id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409936";"COPIAS ABRIL FACTURA ELECTRÓNICA: 2024-7300001366";"26017";"2024-7300001366";"919787";"S";"692.73";"2024";"21";2024-05-10T00:00:00Z;"";2024-05-10T11:55:25Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409938";"FACTURA ELECTRÓNICA: 1";"20231";"1";"352239";"S";"6025.8";"2024";"171";2024-05-10T00:00:00Z;"";2024-05-10T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409939";"FACTURA ELECTRÓNICA: EMIT-2024/9";"61891";"EMIT-2024-9";"329644";"S";"484";"2024";"174";2024-05-10T00:00:00Z;"";2024-05-10T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409935";"FACTURA ELECTRÓNICA: EMIT-/115";"23960";"EMIT--115";"324004";"S";"3651.19";"2024";"16";2024-05-10T00:00:00Z;"";2024-05-10T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409920";"FORMACION: COMO CREAR TU MARCA PERSONAL EN REDES SOCIALES. 6 MAYO 2024";"61374";"24-286";"312953";"S";"211.75";"2024";"234";2024-05-10T00:00:00Z;"";2024-05-10T10:27:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409927";"SERVICIO DETERMINACIÓN Y CUANTIFICACIÓN DE DROGAS EN MUESTRAS DE FLUIDO ORAL ABRIL 2ª PRÓRROGA EXPDTE:0054391/23 - FACTURA ELECTRÓNICA: 2024.8050A//0515";"20800";"2024.8050A--0515";"295248";"S";"3345.65";"2024";"196";2024-05-10T00:00:00Z;"";2024-05-10T11:55:19Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409949";"ALMACEN PARQUE 1";"20516";"2904";"280856";"S";"372.68";"2024";"192";2024-05-10T00:00:00Z;"";2024-05-10T12:56:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409925";"FACTURA ELECTRÓNICA: EMIT-/1020";"60222";"EMIT--1020";"285891";"S";"2511.96";"2024";"182";2024-05-10T00:00:00Z;"";2024-05-10T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409917";"CONSULTORIA ACUSTICA: DIMENSIONADO Y JUSTIFICACION DE MEDIDAS CORRECTORAS ACUSTICAS DE LAS INSTALACIONES DE CLIMATIZACION: ESCUELA INFANTIL VILLACAMPA 19-058";"61910";"FACTURA 090-2024";"218791";"S";"1270.5";"2024";"15";2024-05-10T00:00:00Z;"";2024-05-10T10:20:01Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409960";"ASISTENCIA TECNICA DE SEGURIDAD Y SALUD EN LASACTUACIONES DEL SERVICIO DE EXPLOTACION DE REDES";"62158";"039.24";"978808";"S";"11952.6";"2024";"313";2024-05-10T00:00:00Z;"";2024-05-10T13:30:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409956";"CSS DE LA RENOVACION Y AMPLIACION DE ALUMBRADO PUBLICO EN CAMINODEL ABEJAR, EN BARRIO DE VENTA DEL OLIVAR";"62125";"038.24";"978808";"S";"254.1";"2024";"1";2024-05-10T00:00:00Z;"";2024-05-10T13:18:32Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409933";"FACTURA ELECTRÓNICA: 24/000167";"20516";"24-000167";"188611";"S";"603.49";"2024";"192";2024-05-10T00:00:00Z;"";2024-05-10T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409926";"AMPLIACIÓN MICROFONÍA SALA DE OPOSICIONES";"61627";"240139";"63306";"S";"5080.16";"2024";"323";2024-05-10T00:00:00Z;"";2024-05-10T11:55:24Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409940";"FACTURA ELECTRÓNICA: 8450/77";"20516";"8450-77";"13127";"S";"344";"2024";"192";2024-05-10T00:00:00Z;"";2024-05-10T11:55:23Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409916";"MAGIA EN TUS MANOS. PROGRAMA 12 LUNAS";"61608";"11";"39655";"N";"239.8";"2024";"177";2024-05-09T00:00:00Z;"";2024-05-10T10:04:06Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409846";"ABONO ERROR EN EL PRECIO DE ANTIPARASITARIOS PARA LOS ANIMALES DEL CENTRO MUNICIPAL DE PROTECCIÓN ANIMAL";"61668";"R-24000213";"342699";"S";"-94.71";"2024";"333";2024-05-09T00:00:00Z;"";2024-05-09T18:06:04Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409929";"FACTURA ELECTRÓNICA: 1/000014";"61608";"1-000014";"323744";"S";"2700";"2024";"177";2024-05-09T00:00:00Z;"";2024-05-10T11:55:21Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409777";"FACTURA ELECTRÓNICA: EMIT-/344";"60222";"EMIT--344";"296005";"S";"1320.53";"2024";"182";2024-05-09T00:00:00Z;"";2024-05-09T11:55:22Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409842";"PLATAFORMA PARA VEHICULO C-39. ERKE EQUIPAMIENTO PARA VEHICULOS";"20516";"FVR2242825-31";"223969";"S";"1820.51";"2024";"192";2024-05-09T00:00:00Z;"";2024-05-09T17:06:08Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409843";"PLATAFORMA PARA VEHICULO PC-15. ERKE EQUIPAMIENTO PARA VEHICULOS";"20516";"FVR2242826-32";"223969";"S";"1820.51";"2024";"192";2024-05-09T00:00:00Z;"";2024-05-09T17:06:08Z;"En tramitación";"";""
