id;title;title2;expediente;numeroSEA;lotes;ofertas;contratoMenor;type;procedimiento;fechaPresentacion;fechaAdjudicacion;fechaFormalizacion;entity;duracion;duracionReal;status;expiration;fechaContrato;lastUpdated;pubDate;objeto;numLicitadores;importeSinIVA;importeConIVA;valorEstimado;derivadoAcuerdoMarco;derivadoSistemaDinamico;subastaElectronica;complementario;regulacionArmonizada;plazoConsesion;clausulaProrroga;periodoProrroga;cpv;iva;servicio;organoContratante;canon;modificado;criterios;solvencia;url;admVariant;contAnticipada;garProvis;numProrro
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6575";"ACONDICIONAMIENTO DE PARCELA MUNICIPAL PARA CREACION DE POTRERO  VILLARRAPA";"";"485420-24";"20240024503";"";"";"true";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10";2024-04-25T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1";"30";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-25T13:00:00Z;2024-04-15T11:20:38Z;2024-04-15T11:20:37Z;"El acondicionamiento de una parcela municipal para la creacion de un potrero en el barrioruralde Villarrapa";"";"39998.92";"48398.69";"";"";"";"";"";"";"";"";"";"45233160";"";"https://www.zaragoza.es/sede/servicio/organigrama/20298";"https://www.zaragoza.es/sede/servicio/organigrama/62132";"false";"";"";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/ayto/contrato_Avisos?id=6575";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6577";"CONTRATO MENOR DE SERVICIOS PARA EL MANTENIMIENTO DEL EQUIPO DE COMPROBACION DE EQUIPOS RESPIRADORES";"";"485236-24";"20240024095";"";"";"true";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10";2024-04-25T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1";"30";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-25T13:00:00Z;2024-04-15T12:47:20Z;2024-04-15T12:47:20Z;"Servicio de mantenimiento del equipo de comprobacion de equipos respiradores perteneciente al Servicio Contra Incendios, Salvamento y Proteccion Civil.";"";"6000";"7260";"";"";"";"";"";"";"";"";"";"50324200";"";"https://www.zaragoza.es/sede/servicio/organigrama/20516";"https://www.zaragoza.es/sede/servicio/organigrama/62124";"false";"";"";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/ayto/contrato_Avisos?id=6577";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6571";"CONTRATO MENOR DE ACTUACION PARA EL CONTROL DE GALERUCA EN EJEMPLARES DEL GENERO ULMUS";"";"484482-24";"20240022843";"";"";"true";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10";2024-04-20T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1";"30";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-20T13:00:00Z;2024-04-10T13:50:39Z;2024-04-10T13:50:39Z;"Objeto del contrato: objeto el suministro de tratamiento fitosanitario a los ejemplares del genero Ulmus contra la Galeruca de olmo (Xanthogaleruca luteola) ubicados en el ambito urbano de Zaragoza para prevenir futuras afecciones que esta plaga pueda causar.";"";"14998";"18147.58";"";"";"";"";"";"";"";"";"";"71421000";"";"https://www.zaragoza.es/sede/servicio/organigrama/62165";"https://www.zaragoza.es/sede/servicio/organigrama/61831";"false";"";"";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/ayto/contrato_Avisos?id=6571";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6570";"SUMINISTRO DE EQUIPOS PORTATILES PARA USUARIOS CON PERFIL COLABORATIVO";"";"484927-24";"20240023606";"";"";"true";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10";2024-04-20T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1";"14";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-20T13:00:00Z;2024-04-10T12:55:03Z;2024-04-10T12:55:03Z;"Mediante la presente ficha tecnica se definen las condiciones administrativas, economicas y tecnicas que regiran la licitacion del contrato menor de suministro cuyo objeto es el suministro de 15 ordenadores portatiles.";"";"14999.99";"18150";"";"";"";"";"";"";"";"";"";"30213100";"";"https://www.zaragoza.es/sede/servicio/organigrama/26017";"https://www.zaragoza.es/sede/servicio/organigrama/62130";"false";"";"";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/ayto/contrato_Avisos?id=6570";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6582";"CONTRATO MENOR DE SERVICIO PARA LA IMPARTICIÓN DE CURSOS DEL PROGRAMA DE CENTROS DE CAPACITACIÓN DIGITAL.";"";"DINMEN 204-2024";"";"";"";"true";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10";2024-04-29T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/7";"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-18T13:31:00Z;"";2024-04-18T13:32:06Z;"Prestación de un servicio para la impartición de cursos del Programa de Centros de Capacitación Digital financiado con cargo al Plan de Recuperación, Transformación y Resiliencia Next Generation EU del que el Instituto Municipal de Empleo y Fomento Empresarial de Zaragoza, ha sido beneficiario.";"";"14999";"14999";"";"false";"false";"false";"false";"false";"";"";"";"";"0";"https://www.zaragoza.es/sede/servicio/organigrama/61237";"https://www.zaragoza.es/sede/servicio/organigrama/61237";"false";"false";",";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/ /contrato_Avisos?id=6582";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6572";"ASISTENCIA TECNICA REALIZACION ESTUDIO PRELIMINAR SUELOS CONTAMINADOS, AREA DE INTERVENCION G-10.5";"";"483742-24";"20240021460";"";"";"true";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10";2024-04-18T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1";"45";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-18T13:00:00Z;2024-04-11T08:38:39Z;2024-04-11T08:38:39Z;"Asistencia tecnica realizacion estudio preliminar suelos contaminados, area de intervencion G-10.5";"";"14999.99";"18150";"";"";"";"";"";"";"";"";"";"71332000";"";"https://www.zaragoza.es/sede/servicio/organigrama/62125";"https://www.zaragoza.es/sede/servicio/organigrama/62125";"false";"";"";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/ayto/contrato_Avisos?id=6572";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6573";"ESTUDIO GEOTECNICO Y ANALISIS ESTADO ACTUAL ESTRUCTURA, REHABILITACION ANTIGUA FACTORIA GIESA";"";"483936-24";"20240021799";"";"";"true";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10";2024-04-18T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1";"21";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-18T13:00:00Z;2024-04-11T14:02:19Z;2024-04-11T14:02:18Z;"A.T para estudio geotecnico s/ CTE y analisis estado actual estructura, para rehabilitacion antigua factoria GIESA";"";"14999.99";"18150";"";"";"";"";"";"";"";"";"";"71332000";"";"https://www.zaragoza.es/sede/servicio/organigrama/62125";"https://www.zaragoza.es/sede/servicio/organigrama/62125";"false";"";"";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/ayto/contrato_Avisos?id=6573";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6566";"SERVICIOS DE DIRECCIÓN FACULTATIVA PARA LA EJECUCIÓN DE LA FASE 2: ""OBRAS DE CONSTRUCCIÓN DE UN NUEVO CAMPO DE FÚTBOL 7 DE CÉSPED ARTIFICIAL EN EL CAMPO MUNICIPAL DE FÚTBOL JUSLIBOL DE ZARAGOZA""";"";"DEPMIN02-2024";"";"";"";"true";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10";2024-04-18T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8";"120";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-08T11:58:00Z;2024-04-08T11:58:45Z;2024-04-08T11:58:25Z;"Servicios de Dirección Facultativa para la ejecución de la Fase 2: ""Obras de Construcción de un nuevo campo de fútbol 7 de césped artificial en el Campo Municipal de Fútbol Juslibol de Zaragoza""";"";"13385.44";"16196.3824";"";"false";"false";"false";"false";"false";"";"";"";"71000000";"21";"https://www.zaragoza.es/sede/servicio/organigrama/61632";"https://www.zaragoza.es/sede/servicio/organigrama/61632";"false";"false";",,";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/zaragozadeporte/contrato_Avisos?id=6566";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6580";"PROCEDIMIENTO PARA LA CONCESIÓN DE LA LICENCIA Y/O AUTORIZACIÓN MUNICIPAL DE OCUPACIÓN DE LA VÍA PÚBLICA DESTINADO AL FESTIVAL FOOD TRUCKS A INSTALAR EN EL PARQUE SAN PABLO, SITO EN PASEO ECHEGARAY Y CABALLERO DE ZARAGOZA DURANTE LAS FIESTAS DEL PILAR 2024.";"";"CUL 21432-2024";"";"";"";"false";"8";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1";2024-05-30T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/2";"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-16T10:29:00Z;2024-04-16T10:29:56Z;2024-04-16T10:29:46Z;"Concesión de licencia de carácter temporal de ocupación de vía pública, para la realización de la actividad denominada Festival FOOD TRUCKS a instalar en el Parque San Pablo, sito en Paseo Echegaray y Caballero de Zaragoza durante las Fiestas del Pilar 2024.";"";"50000";"50000";"";"false";"false";"false";"false";"false";"";"";"";"";"0";"https://www.zaragoza.es/sede/servicio/organigrama/61634";"https://www.zaragoza.es/sede/servicio/organigrama/61634";"false";"false";",,";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/zaragozacultural/contrato_Avisos?id=6580";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6578";"PROCEDIMIENTO PARA LA CONCESIÓN DE LA LICENCIA Y/O AUTORIZACIÓN MUNICIPAL DE OCUPACIÓN DE LA VÍA PÚBLICA PARA LA INSTALACIÓN DE DOS CHURRERÍAS DURANTE LAS FIESTAS DEL PILAR 2024.";"";"CUL 21560-2024";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/3250https://www.zaragoza.es/sede/servicio/contratacion-publica/3251";"";"false";"8";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1";2024-05-30T13:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/2";"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-16T10:03:00Z;"";2024-04-16T10:09:58Z;"Concesión de licencia de carácter temporal de ocupación de vía pública, para la instalación de dos churrerías durante las Fiestas del Pilar 2024.";"";"15000";"15000";"";"false";"false";"false";"false";"false";"";"";"";"";"0";"https://www.zaragoza.es/sede/servicio/organigrama/61634";"https://www.zaragoza.es/sede/servicio/organigrama/61634";"false";"false";",";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/zaragozacultural/contrato_Avisos?id=6578";"";"";"";""
"https://www.zaragoza.es/sede/servicio/contratacion-publica/6574";"REDACCIÓN DE LA MODIFICACIÓN DE LA FASE 1 DEL PROYECTO DE OBRA DE RESTAURACIÓN PAISAJÍSTICA, HIDRO MORFOLÓGICA Y DE LA BIODIVERSIDAD DEL RIO HUERVA";"";"ECO-2024411";"";"";"";"false";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1";2024-04-29T09:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/14";"";"";"https://www.zaragoza.es/sede/servicio/contratacion-publica/0";"";2024-04-15T08:37:00Z;"";2024-04-15T08:37:32Z;"Redacción de la modificación de la fase 1 del proyecto de obra de restauración paisajística, hidro morfológica y de la biodiversidad del rio Huerva en el tramo entre el puente Blasco del Cacho y el cubrimiento de Gran Vía y el puente de Miguel Servet y la desembocadura.";"";"130738.55";"158193.6455";"130738.55";"false";"false";"false";"false";"false";"";"";"";"71242000";"21";"https://www.zaragoza.es/sede/servicio/organigrama/60343";"https://www.zaragoza.es/sede/servicio/organigrama/60343";"false";"false";"";"";"https://www.zaragoza.es/ciudad/gestionmunicipal/contratos/ecociudad/contrato_Avisos?id=6574";"";"";"";""
