id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376637";"MERCHANDAISING 40 AÑOS CONSERVATORIO DE DANZA";"20217";"147-2023";"11228";"N";"804.65";"2023";"189";2023-05-08T00:00:00Z;2023-05-30T00:00:00Z;2023-05-11T10:57:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376634";"ACTIVIDAD EMOCIONES TE CUENTO";"20217";"1";"217509";"N";"1250";"2023";"189";2023-05-06T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T10:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375947";"TRASLADO INSTRUMENTOS MUSICALES EMMD-AUDITORIO-EMMD - ESCUELA DE MUSICA";"20217";"21";"16086";"N";"290.4";"2023";"189";2023-05-05T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T13:36:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377490";"SUMINISTROS VARIOS DE FERRETERIA. ABRIL Y MAYO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FP13-5090";"6762";"N";"154.36";"2023";"189";2023-05-04T00:00:00Z;2023-05-30T00:00:00Z;2023-05-17T09:11:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375683";"BOLSAS DE GEL FRIO PARA LESIONES PROFESORES DE DANZA - CONSERVATORIO DE DANZA";"20217";"22308770";"5545";"S";"24.64";"2023";"189";2023-05-03T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T16:06:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376036";"SERVICIO DE MENSAJERIA ABRIL. PEDIDO DE ALMACEN. ENTREGA Y RECOGIDA EQUIPOS INFORMATICOS";"20217";"S1-230416";"10332";"S";"105.03";"2023";"189";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-07T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375826";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS ABRIL- CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200848567";"15105";"S";"62.89";"2023";"189";2023-04-30T00:00:00Z;2023-05-30T00:00:00Z;2023-05-04T16:06:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376936";"CURSO DE FOLCLORE - ESCUELA DE MUSICA Y DANZA";"20217";"13-2023";"336739";"N";"363";"2023";"189";2023-04-28T00:00:00Z;2023-05-25T00:00:00Z;2023-05-15T14:09:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375568";"ALQUILER PIANO. DIA INTERNACIONAL DE LA DANZA-CONSERVATORIO DE DANZA";"20217";"23-021";"57203";"N";"605";"2023";"189";2023-04-28T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T10:40:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//377653";"ALQUILER SILLAS. PALAFOX A ESCENA";"20217";"44-23";"705";"N";"90";"2023";"189";2023-04-26T00:00:00Z;2023-06-02T00:00:00Z;2023-05-18T11:58:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375565";"ILIADA LIBERADA. LIBRO TEATRO - ESCUELA DE TEATRO";"20217";"A-517";"12115";"N";"32.9";"2023";"189";2023-04-25T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T10:35:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375949";"LONAS DIFUSION PALAFOX A ESCENA";"20217";"00055";"1193";"N";"902.66";"2023";"189";2023-04-25T00:00:00Z;2023-05-16T00:00:00Z;2023-05-05T13:44:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374969";"ACTIVIDAD CINE Y DERECHOS HUMANOS 39";"20217";"012";"286610";"N";"2184";"2023";"189";2023-04-20T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T13:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374968";"ACTIVIDAD ARTE EN LA CALLE 24";"20217";"011";"286610";"N";"1584";"2023";"189";2023-04-20T00:00:00Z;2023-05-10T00:00:00Z;2023-04-27T12:58:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375905";"REPARACION CORTINAS Y RIELES AULA 4 - CONSERVATORIO DE DANZA";"20217";"010-2023";"113629";"N";"2807.2";"2023";"189";2023-04-19T00:00:00Z;2023-05-19T00:00:00Z;2023-05-05T11:05:49Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374885";"GAITA DE BOTO Y DOS CLARINES - ESCUELA DE MUSICA Y DANZA";"20217";"014-2023";"288756";"N";"1984.4";"2023";"189";2023-04-19T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T12:41:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374884";"SALTERIO - ESCUELA DE MUSICA Y DANZA";"20217";"R14-2023";"262116";"N";"726";"2023";"189";2023-04-19T00:00:00Z;2023-05-10T00:00:00Z;2023-04-26T12:36:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378618";"PARTITURAS VARIOS INSTRUMENTOS - ESCUELA DE MUSICA Y DANZA- CONSERVATORIO DE MIUSICA";"20217";"1-00048";"189428";"N";"269.22";"2023";"189";2023-04-18T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T11:04:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374653";"MATERIAL NECESARIO PARA INSTRUMENTOS MUSICALES - CONSERVATORIO DE MUSICA";"20217";"075-23";"286597";"N";"1054.16";"2023";"189";2023-04-18T00:00:00Z;2023-05-10T00:00:00Z;2023-04-21T10:54:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374656";"ACTIVIDAD ZARAGOZA EN TIEMPOS DEL LAZARILLO 35";"20217";"F2023-58";"175732";"N";"2485";"2023";"189";2023-04-17T00:00:00Z;2023-05-09T00:00:00Z;2023-04-21T11:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374655";"ACTIVIDAD ZARAGOZA EN TIEMPOS DEL QUIJOTE 35";"20217";"F2023-57";"175732";"N";"2485";"2023";"189";2023-04-17T00:00:00Z;2023-05-09T00:00:00Z;2023-04-21T11:01:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374654";"ADQUISICION INSTRUMENTOS MUSICALES Y ACCESORIOS - ESCUELA DE MUSICA";"20217";"TI23001743";"261387";"N";"3231.9";"2023";"189";2023-04-15T00:00:00Z;2023-05-09T00:00:00Z;2023-04-21T10:57:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378615";"INSTRUMENTOS VARIOS - ESCUELA DE MUSICA - CONSERVATORIO DE MUSICA";"20217";"1-00046";"189428";"N";"723.74";"2023";"189";2023-04-14T00:00:00Z;2023-06-13T00:00:00Z;2023-05-29T10:57:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372090";"CUOTA ASOCIACION CIUDADES EDUCADORAS";"20217";"F000000239";"20829";"S";"1650";"2023";"189";2023-04-14T00:00:00Z;2023-05-03T00:00:00Z;2023-04-16T16:06:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375563";"RECAMBIO CARGAS AMBIENTADORES BAÑOS-ESCUELA DE TEATRO";"20217";"0227";"20821";"N";"181.5";"2023";"189";2023-04-13T00:00:00Z;2023-05-30T00:00:00Z;2023-05-03T10:29:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375567";"RECAMBIO CARGAS AMBIENTADORES BAÑOS-ESCUELA DE MUSICA Y DANZA";"20217";"0226";"20821";"N";"290.4";"2023";"189";2023-04-13T00:00:00Z;2023-05-16T00:00:00Z;2023-05-03T10:38:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371947";"MATERIAL PROTECCION PREPARACION FISICA";"20217";"22307223";"5545";"S";"488.96";"2023";"189";2023-04-12T00:00:00Z;2023-05-05T00:00:00Z;2023-04-13T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371769";"MATERIAL INFORMATICO - CONSERVATORIO DE DANZA";"20217";"23F0053";"219912";"N";"173.77";"2023";"189";2023-04-11T00:00:00Z;2023-04-20T00:00:00Z;2023-04-12T13:58:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//372010";"CHARLA DE DOBLAJE - ESCUELA DE TEATRO";"20217";"1-2023";"317684";"N";"176.47";"2023";"189";2023-04-03T00:00:00Z;2023-05-05T00:00:00Z;2023-04-14T12:46:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371481";"SUMINISTROS VARIOS DE FERRETERIA MARZO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FC13-138145";"6762";"N";"106.07";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T08:49:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371485";"TRASLADO MATERIAL EMMD-FORO ROMANO-EMMD. AUDICION TECNICA VOCAL - ESCUELA DE MUSICA Y DANZA";"20217";"15";"16086";"N";"290.4";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T09:01:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370560";"ACTIVIDAD NI Y MU VAN AL TEATRO 8";"20217";"04-23";"15425";"N";"4800";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-03-31T12:32:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371612";"TRASLADO MATERIAL CMEM-AUDITORIO-CMEM. CONCIERTOS DIDACTICOS - CONSERVATORIO DE MUSICA";"20217";"230027";"37667";"N";"363";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T14:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370806";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS MARZO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200839333";"15105";"S";"62.89";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-03T17:06:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371222";"SERVICIO DE MENSAJERIA MARZO. PEDIDO DE ALMACEN";"20217";"S1-230270";"10332";"S";"52.51";"2023";"189";2023-03-31T00:00:00Z;2023-04-20T00:00:00Z;2023-04-09T16:07:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371483";"FLORES PARA CONCIERTO - CONSERVATORIO DE MUSICA";"20217";"14-2023";"197027";"N";"45";"2023";"189";2023-03-30T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T08:53:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371487";"FOTOGRAFIAS PARA WEB PROFESORADO EEAA";"20217";"152";"309192";"N";"66.55";"2023";"189";2023-03-30T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T09:04:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370707";"MATERIAL DIDACTICO PARA FERIA DE EDUCACION MENUDA FERIA";"20217";"651";"92277";"S";"448";"2023";"189";2023-03-30T00:00:00Z;2023-05-09T00:00:00Z;2023-04-03T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//374254";"CURSO DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"7";"187179";"N";"1082.35";"2023";"189";2023-03-28T00:00:00Z;2023-05-05T00:00:00Z;2023-04-18T14:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371765";"CARGAS AMBIENTADORES BAÑOS Y BACTERIOSTATICOS - CONSERVATORIO DE MUSICA";"20217";"0167";"20821";"N";"464.64";"2023";"189";2023-03-22T00:00:00Z;2023-04-20T00:00:00Z;2023-04-12T13:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370053";"TALLER DE ORNAMENTO BARROCOS III - ESCUELA DE MUSICA Y DANZA";"20217";"8-2023";"19144";"N";"400";"2023";"189";2023-03-20T00:00:00Z;2023-04-12T00:00:00Z;2023-03-27T10:27:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369378";"DESPLAZAMIENTO A BARCELONA INTERCAMBIO ALUMNADO EMMDZ Y ESCUELA DE MUSICA DE BARCELONA - ESCUELA DE MUSICA Y DANZA";"20217";"081-E-23-30";"12536";"S";"2002";"2023";"189";2023-03-20T00:00:00Z;2023-04-04T00:00:00Z;2023-03-20T16:06:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371479";"ALOJAMIENTO INTERCAMBIO ESCUELAS DE MUSICA ZARAGOZA Y BARCELONA - ESCUELA DE MUSICA Y DANZA";"20217";"13-33939";"334518";"N";"3108.72";"2023";"189";2023-03-19T00:00:00Z;2023-04-27T00:00:00Z;2023-04-11T08:39:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370052";"TALLER DE ORNAMENTO BARROCOS II - ESCUELA DE MUSICA Y DANZA";"20217";"6-2023";"19144";"N";"800";"2023";"189";2023-03-19T00:00:00Z;2023-04-17T00:00:00Z;2023-03-27T10:26:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370051";"TALLER DE ORNAMENTO BARROCOS I - ESCUELA DE MUSICA Y DANZA";"20217";"5-2023";"19144";"N";"200";"2023";"189";2023-03-18T00:00:00Z;2023-04-04T00:00:00Z;2023-03-27T10:24:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369355";"CARTELERIA PALAFOX A ESCENA";"20217";"02";"108550";"N";"762.3";"2023";"189";2023-03-13T00:00:00Z;2023-03-29T00:00:00Z;2023-03-20T13:09:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//367102";"DIPTICOS INFORMATIVOS CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"A-17205";"20867";"S";"1153.08";"2023";"189";2023-03-13T00:00:00Z;2023-03-28T00:00:00Z;2023-03-16T11:56:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366595";"SERVICIOS TECNICOS JORNADAS DE FOLCLORE - ESCUELA DE MUSICA Y DANZA";"20217";"017-23";"274805";"N";"2178";"2023";"189";2023-03-12T00:00:00Z;2023-03-23T00:00:00Z;2023-03-13T09:06:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369210";"MATERIAL CONCIERTOS DIDACTICOS - CONSERVATORIO DE MUSICA";"20217";"TP-000358";"79269";"N";"60.55";"2023";"189";2023-03-10T00:00:00Z;2023-04-11T00:00:00Z;2023-03-17T12:27:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369322";"MATERIAL DIDACTICO - CONSERVATORIO DE MUSICA";"20217";"A-475";"12115";"N";"60.85";"2023";"189";2023-03-09T00:00:00Z;2023-03-31T00:00:00Z;2023-03-20T11:09:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369431";"MATERIAL PARA PIANO - ESCUELA DE MUSICA Y DANZA";"20217";"23-154";"22430";"N";"18.81";"2023";"189";2023-03-09T00:00:00Z;2023-03-31T00:00:00Z;2023-03-21T11:07:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369212";"GRABACION CUENTACUENTOS SIN FRONTERAS - ESCUELA DE TEATRO";"20217";"3 123";"20708";"N";"423.5";"2023";"189";2023-03-08T00:00:00Z;2023-03-30T00:00:00Z;2023-03-17T12:34:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366680";"SERVICIO DE TINTORERIA VESTUARIO JORNADAS INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"AY-2303-001";"926685";"N";"1025.44";"2023";"189";2023-03-08T00:00:00Z;2023-03-29T00:00:00Z;2023-03-13T12:49:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//370049";"GRABACION TALLER LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"3 122";"20708";"N";"423.5";"2023";"189";2023-03-08T00:00:00Z;2023-04-04T00:00:00Z;2023-03-27T10:19:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366621";"MATERIAL NECESARIO PARA CORO - ESCUELA DE MUSICA Y DANZA";"20217";"TP-000339";"79269";"N";"120";"2023";"189";2023-03-07T00:00:00Z;2023-03-23T00:00:00Z;2023-03-13T10:10:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366409";"CURSO DE COREOGRAFIA DE DANZA CONTEMPORANEA - CONSERVATORIO DE DANZA";"20217";"4";"187179";"N";"1082.35";"2023";"189";2023-03-02T00:00:00Z;2023-03-22T00:00:00Z;2023-03-10T08:55:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365154";"CURSO APRENDIZAJE Y DESARROLLO DEL RITMO Y LA LECTURA DE NOTAS PARTE 2 - CONSERVATORIO DE MUSICA";"20217";"3-2023";"292471";"N";"400";"2023";"189";2023-02-28T00:00:00Z;2023-03-15T00:00:00Z;2023-02-28T09:14:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//369211";"TRASLADO MATERIAL CMPD-AUDITORIO-CMP. JORNADAS DE INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"230018";"37667";"N";"663.08";"2023";"189";2023-02-28T00:00:00Z;2023-03-30T00:00:00Z;2023-03-17T12:30:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366054";"SALIDA SERVICIO CUSTODIA DE LLAVES FEBRERO -ESCUELA DE MUSICA Y DANZA (ARMAS)";"20217";"1127";"20054";"N";"66.55";"2023";"189";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-08T11:40:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379351";"MAQUILLAJE PARA ACTIVIDAD CUENTACUENTOS SIN FRONTERAS - ESCUELA DE TEATRO";"20217";"23-00252";"66694";"N";"13.31";"2023";"189";2023-02-28T00:00:00Z;2023-06-14T00:00:00Z;2023-06-05T10:53:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366412";"SUMINISTROS VARIOS DE FERRETERIA - ESCUELA DE MUSICA Y DANZA";"20217";"INV-2023-1699";"11354";"N";"10.48";"2023";"189";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-10T09:02:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366562";"SERVICIO DE MENSAJERIA FEBRERO. PEDIDO DE ALMACEN";"20217";"S1-230157";"10332";"S";"78.77";"2023";"189";2023-02-28T00:00:00Z;2023-03-23T00:00:00Z;2023-03-12T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366428";"SUMINISTROS VARIOS DE FERRETERIA FEBRERO - CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"FC13-138076";"6762";"N";"248.07";"2023";"189";2023-02-28T00:00:00Z;2023-03-22T00:00:00Z;2023-03-10T09:43:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365430";"SERVICIO DE RECOGIDA DE CONTENEDORES HIGIENICOS FEBRERO- CENTROS DE ENSEÑANZAS ARTISTICAS";"20217";"940-200830618";"15105";"S";"62.89";"2023";"189";2023-02-28T00:00:00Z;2023-03-17T00:00:00Z;2023-03-01T16:06:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365100";"MONTAJE ESCENICO CONCIERTOS DIDACTICOS DEPARTAMENTO MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"ALQ4280";"33144";"N";"6050";"2023";"189";2023-02-22T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T12:22:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//376630";"AYUDANTE DE DIRECCIÓN CUENTA CUENTOS SIN FRONTERAS - ESCUELA DE TEATRO";"20217";"1-2023";"333264";"N";"180";"2023";"189";2023-02-22T00:00:00Z;2023-05-23T00:00:00Z;2023-05-11T10:32:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364724";"EQUIPAMIENTO DE SONIDO Y PERSONAL TECNICO JORNADAS INTRODUCCION DANZA Y CONCIERTOS DIDACTICOS- CMPD-EMMD";"20217";"19-23";"226358";"N";"6050";"2023";"189";2023-02-20T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T10:14:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364422";"CURSO APRENDIZAJE Y DESARROLLO DEL RITMO Y LECTURA A TRAVES DE METODOLOGIA AUDICION-RECONOCIMIENTO-PRACTICA- CMEM";"20217";"2-2023";"292471";"N";"500";"2023";"189";2023-02-20T00:00:00Z;2023-03-03T00:00:00Z;2023-02-20T08:48:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364725";"ASISTENCIA TECNICA MONTAJE LA DAMA BOBA TEATRO DEL MERCADO - ESCUELA DE TEATRO";"20217";"23214";"22540";"N";"1694";"2023";"189";2023-02-17T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T10:18:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366432";"BILLETES AVE ZARAGOZA-SEVILLA-ZARAGOZA. ASAMBLEA GENERAL CIUDADES EDUCADORAS";"20217";"RC-406-23-082573";"307365";"N";"344";"2023";"189";2023-02-17T00:00:00Z;2023-03-22T00:00:00Z;2023-03-10T10:08:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365111";"CANTANTE CONCIERTOS DIDACTICOS DEPARTAMENTO DE MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"01-2023";"154828";"N";"1400";"2023";"189";2023-02-17T00:00:00Z;2023-03-15T00:00:00Z;2023-02-27T12:57:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365110";"CANTANTE CONCIERTOS DIDACTICOS DEPARTAMENTO DE MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"01-2023";"20834";"N";"1400";"2023";"189";2023-02-17T00:00:00Z;2023-03-15T00:00:00Z;2023-02-27T12:50:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365102";"PRESENTACION CONCIERTOS DIDACTICOS DEPARTAMENTO MODERNA - ESCUELA DE MUSICA Y DANZA";"20217";"MG_03_23";"281003";"N";"1400";"2023";"189";2023-02-17T00:00:00Z;2023-05-19T00:00:00Z;2023-02-27T12:27:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364381";"MAQUETACION MEMORIA 2022 SERVICIO DE EDUCACION";"20217";"1-2023";"290236";"N";"572";"2023";"189";2023-02-17T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T13:38:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364726";"ASISTENCIA TECNICA MONTAJE LA DAMA BOBA CC RIO EBRO Y TEATRO DEL MERCADO - ESCUELA DE TEATRO";"20217";"23215";"22540";"N";"1815";"2023";"189";2023-02-17T00:00:00Z;2023-03-08T00:00:00Z;2023-02-22T10:21:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365103";"REGIDURIA JORNADAS DE INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"003";"322126";"N";"930.82";"2023";"189";2023-02-16T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T12:30:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371615";"PIANO DIGITAL - CONSERVATORIO DE MUSICA";"20217";"23-110";"22430";"N";"787.64";"2023";"189";2023-02-16T00:00:00Z;2023-04-20T00:00:00Z;2023-04-11T14:03:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364348";"GASTOS DE IMPRENTA MEMORIA 2022 SERVICIO DE EDUCACION";"20217";"196";"16258";"N";"330.44";"2023";"189";2023-02-16T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T10:34:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364330";"PELUQUERIA Y CARACTERIZACION OBRA DE TEATRO LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"01-2023";"184323";"N";"484";"2023";"189";2023-02-14T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T09:39:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364382";"MERCHANDAISING ZARAGOZA EDUCADORA";"20217";"23-0014";"45233";"N";"1482.25";"2023";"189";2023-02-14T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T13:41:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364349";"MERCHANDAISING ZARAGOZA EDUCADORA";"20217";"112-2023";"11228";"N";"562.65";"2023";"189";2023-02-13T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T10:40:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366172";"ARREGLO VESTUARIO JORNADAS DE INTRODUCCION A LA DANZA";"20217";"001-2023";"321325";"N";"951.97";"2023";"189";2023-02-13T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T09:13:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//366171";"NUEVO VESTUARIO JORNADAS DE INTRODUCCION A LA DANZA - CONSERVATORIO DE DANZA";"20217";"01-2023";"22025";"N";"2660.29";"2023";"189";2023-02-13T00:00:00Z;2023-03-22T00:00:00Z;2023-03-09T09:11:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365105";"VESTUARIO LA DAMA BOBA - ESCUELA DE TEATRO";"20217";"016-2023";"217751";"N";"1694";"2023";"189";2023-02-13T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T12:39:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365104";"CARTELERIA CUENTACUENTOS - ESCUELA DE TEATRO";"20217";"20023";"265721";"N";"250";"2023";"189";2023-02-12T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T12:34:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//364350";"SEÑALIZACION OBLIGATORIA USO DE AURICULARES - CONSERVATORIO DANZA";"20217";"230.189";"342";"N";"6.8";"2023";"189";2023-02-10T00:00:00Z;2023-03-01T00:00:00Z;2023-02-17T10:56:22Z;"Pagada";"";""
