id;description;direccion;fechaalta;cesario;uso;tema
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F001653";"Junta Municipal Delicias";"MOMPEON MOTOS, ANT.";1989-06-30T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/9"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F004318";"Edificio Antiguo Seminario-Ayuntamiento de Zaragoza.";"HISPANIDAD, VIA";2007-12-04T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/9"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F004529";"Local C/ Boterón, 5-Oficina PICH";"BOTERON";1989-01-20T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/9"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F211022";"Edificio Ovalo";"VILLAHERMOSA(DUQUESA)";2009-10-22T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/9"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F211759";"Junta Vecinal y Centro Civico Juslibol";"MAYOR             JSL";2010-10-27T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/9"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F213004";"Edificio de cabecera de la Expo. Sede de ZGZ@Desarrollo Expo";"Avda José Atarés";2008-12-29T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/9"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000100";"Edificio El Cubo";"IBARRA, EDUARDO";1993-01-01T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/9"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000014";"Antiguo Convento San Agustín, Biblioteca, Centro de Historia";"ARCADAS";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000066";"Teatro Principal";"COSO";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000120";"Auditorio y Sala Multiusos";"IBARRA, EDUARDO";1994-10-27T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000263";"Palacio de La Lonja";"PILAR, PL. NTRA. SRA.";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000268";"Casa Juventud Oliver";"PROGRESO ESPAÑOL";2004-06-10T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000281";"Museo Pablo Gargallo";"SAN FELIPE, PLAZA DE";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000290";"Biblioteca Pública Cervantes";"SANTA TERESA DE JESUS";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000304";"Teatro del Mercado";"PLAZA DE SANTO DOMINGO";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000341";"Dos locales en la Urbanización Viñedo Viejo, Casablanca";"VIÑEDO VIEJO";1993-06-02T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/9"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000361";"Biblioteca Garrapinillos.";"ESPA/A, PLAZA DE  GRP";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000388";"Casa Juventud La Cartuja";"PLATANOS, PASEO   CRT";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000457";"Casa Cultura Peñaflor";"CRUCES, LAS       PÑF";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000464";"Casa Cultura y Centro Convivencia Mayores San Gregorio";"JESUS Y MARIA     SGR";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000477";"Casa Juventud San Juan de Mozarrifar";"PALOMAR (DOCTOR)  SJN";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000479";"Centro Cultural Fernández Espinosa-Santa Isabel";"SANTA ISABEL, AV.";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000587";"Museo del Teatro Caesaraugusta";"ZAPORTA, GABRIEL";1997-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000621";"Casa de las Culturas y Solidaridad";"PALAFOX, JOSE";1978-08-10T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/F000740";"Biblioteca del Agua (Antiguo Refectorio del Convento de Santo Domingo)";"PREDICADORES";1987-12-31T00:00:00Z;"";"";"https://www.zaragoza.es/sede/servicio/bienes-inmuebles/tema/10"
