id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402807";"IMPRESIÓN 300 EJEMPLARES DEL CATÁLOGO DE LA EXPOSICIÓN HERMÓGENES PARDO, EN LA LONJA";"20236";"EMIT--24000124";"12364";"S";"3701.35";"2024";"190";2024-02-28T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:55:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402853";"12 VISITAS PUBLICO EN SALAS EXPOSICIONES, FEBRERO 2024-LOTE 4";"20236";"F2024--33";"175732";"S";"965.58";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402852";"10 VISITAS FAMILIAS EN SALAS DE EXPOSICIONES-FEBRERO 2024-LOTE 4";"20236";"F2024--32";"175732";"S";"413.82";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402851";"6 VISITAS ESCOLARES EN SALAS EXPOSICIONES, FEBRERO 2024-LOTE 4";"20236";"F2024--31";"175732";"S";"399";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402850";"3 ENIGMA GARGALLO-FEBRERO 2024-LOTE 5";"20236";"F2024--30";"175732";"S";"241.4";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402849";"48 ACTIVIDADES DIDACTICAS PARA ESCOLARES EN LOS MUSEOS MUNICIPALES, FEBRERO 2024. LOTE 1";"20236";"F2024--29";"175732";"S";"3024";"2024";"190";2024-02-28T00:00:00Z;2024-03-26T00:00:00Z;2024-02-28T19:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405060";"DEVOLUCIÓN OBRAS ORIGINALES DE LAS EXPOSICIONES DEL CENTRO DE HISTORIAS: PICASSO Y ADORNO Y HONOR, A HUELVA Y MADRID";"20236";"EMIT--213271805";"183053";"S";"69.09";"2024";"190";2024-02-27T00:00:00Z;2024-04-25T00:00:00Z;2024-03-21T16:06:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402722";"IMPRESIÓN Y MONTAJE VINILO EN EXPOSITORES LENTEJA, EXPOSICIÓN SEMANA SANTA 2024";"20236";"1-2400261";"80052";"S";"136.77";"2024";"190";2024-02-27T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T11:55:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402747";"SIN LOGOS-VINILOS Y CARTUCHOS DE TINTA EMPLEADOS PARA LA EXPOSICIÓN EN LA CALLE:  SEMANA SANTA 2024";"20236";"1-2400262";"80052";"S";"493.69";"2024";"190";2024-02-27T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T16:06:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402781";"TOALLAS SECAMANOS PARA LAS DEPENDENCIAS DEL SERVICIO DE CULTURA-CENTRO DE PATRIMONIO CULTURAL Y TORREÓN FORTEA";"20236";"24FF081890";"3429";"S";"371.42";"2024";"190";2024-02-27T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T06:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402720";"ADQUISICIÓN VARIOS LIBROS PARA LA BIBLIOTECA DE ARQUEOLOGÍA";"20236";"2410617";"198966";"S";"302";"2024";"190";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T11:55:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402646";"MATERIAL PARA ACTIVIDADES DIDACTICAS EN LOS MUSEOS MUNICIPALES";"20236";"A24-1771";"13392";"S";"190.89";"2024";"190";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-26T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402820";"REALIZACIÓN ESPECTÁCULO LAS PALABRAS OLVIDADAS EN EL MUSEO DEL FORO DE CAESARAUGUSTA";"20236";"08-2024";"191124";"N";"2750";"2024";"190";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T12:38:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405661";"ALQUILER DE EQUIPOS DE SONIDO, ILUMINACION CON PERSONAL TECNICO PARA EL ESPECTACULO LAS PALABRAS OLVIDADAS ( DOS PASES) EN EL MUSEO DEL FORO ROMANO EL 24 DE FEBRERO DE 2024";"20236";"027-2024";"269484";"S";"1391.5";"2024";"190";2024-02-26T00:00:00Z;2024-04-19T00:00:00Z;2024-03-31T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402800";"CARTÓN PLUMA NEGRO PARA LA EXPOSICIÓN DE LA SALA DEL PALACIO MONTEMUZO: LA LONJA. LA CIUDAD Y LOS MERCADERES";"20236";"3956";"305";"N";"63.75";"2024";"190";2024-02-26T00:00:00Z;2024-03-19T00:00:00Z;2024-02-28T11:12:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405063";"DEVOLUCIÓN DE LOS MARCOS USADOS EN LAS OBRAS EXPOSICIÓN PICASSO EN EL CENTRO DE HISTORIAS AL CENTRO CULTURAL LA MALAGUETA";"20236";"EMIT--21826152";"183053";"S";"968";"2024";"190";2024-02-24T00:00:00Z;2024-04-25T00:00:00Z;2024-03-21T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402623";"DISEÑO DE BANDEROLA, VINILOS, CARTELAS Y OTROS DE LA EXPOSICIÓN: LONJA. CIUDAD DE MERCADERES EN EL PALACIO DE MONTEMUZO Y ALZADOS DE LAS SALAS Y DERECHOS DE REPRODUCCIÓN";"20236";"05_-";"19375";"N";"5203";"2024";"190";2024-02-23T00:00:00Z;2024-03-14T00:00:00Z;2024-02-26T10:41:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402753";"TRABAJOS DE ADAPTACIÓN DE ESPACIO PARA SALA DE EXPOSICIONES TEMPORALES EN EL MUSEO DEL TEATRO ROMANO DE CAESARAUGUSTA";"20236";"F 24-31";"96470";"S";"5564.19";"2024";"190";2024-02-23T00:00:00Z;2024-03-26T00:00:00Z;2024-02-27T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402486";"ADQUISCIÓN DE PATA METÁLICA PARA SUJECCIÓN DE MESA-TABLERO EN EL TALLER DE RESTAURACIÓN DEL CENTRO DE PATRIMONIO CULTURAL";"20236";"390";"205008";"S";"262.75";"2024";"190";2024-02-22T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T00:06:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404194";"PANCARTAS,  ROTULACION Y TRABAJOS DE MONTAJE EXPOSICIÓN ADORNO Y HONOR CENTRO DE HISTORIAS";"20236";"FRV24-02-0289";"33";"N";"634.35";"2024";"190";2024-02-21T00:00:00Z;2024-04-04T00:00:00Z;2024-03-14T11:57:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402628";"DIVERSOS TRABAJOS PARA LA EXPOSICIÓN SARA BIASSU. MÁS ALLÁ DEL SILENCIO. TORREÓN FORTEA";"20236";"3-2024";"341520";"N";"1246.3";"2024";"190";2024-02-21T00:00:00Z;2024-04-02T00:00:00Z;2024-02-26T10:58:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402868";"SIN LOGOS. 2 BOBINAS DE VINILO PARA IMPRESIÓN Y CARTUCHOS DE TINTA PARA LA EXPOSICIÓN DE LA LONJA HERMOGENES PARDO";"20236";"24 -00398";"18407";"N";"567.24";"2024";"190";2024-02-21T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T10:22:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404195";"PANCARTAS,  ROTULACION Y TRABAJOS DE MONTAJE EXPOSICIÓN PICASO INTIMO CENTRO DE HISTORIAS";"20236";"FRV24-02-0288";"33";"N";"634.35";"2024";"190";2024-02-21T00:00:00Z;2024-04-04T00:00:00Z;2024-03-14T12:02:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403540";"CONFERENCIA CONTROLAR A LA MUJER A TRAVÉS DEL ARTE PARA EL PROGRAMA MUSEOS Y MUJERES (16";"20236";"2024-005";"348983";"N";"342.45";"2024";"190";2024-02-20T00:00:00Z;2024-04-19T00:00:00Z;2024-03-07T12:18:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403561";"TRABAJOS REALIZADOS DE DIRECCION DE ARTE EXPOSICIÓN SEMANA SANTA EL JESUS DE JOSE BUENO Y LA COLUMNA 2024 Y RETOQUE, MAQUETACIÓN Y PREPARACION PARA IMPRENTA";"20236";"10 24";"305684";"N";"980.1";"2024";"190";2024-02-20T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:20:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402511";"TRABAJOS DE IMPRESIÓN ENCUADERNACIÓN REVISTAS PROYECTO MUSEOS Y MUJERES 2024";"20236";"2024-126";"25458";"N";"3938.55";"2024";"190";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T10:18:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402283";"COMISARIADO Y COORDINACIÓN EXPOSICIÓN DEL CENTENARIO DE LA FEDERACIÓN ARAGONESA DE ATLETISMO, EN LOS EXPOSITORES (LENTEJAS) EN EL PARQUE JOSÉ ANTONIO LABORDETA";"20236";"2024-004";"95165";"N";"2178";"2024";"190";2024-02-20T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T08:30:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408472";"MANTEL ROLLO NOVOTEX  PARA DIDÁCTICA MUSEO DEL TEATRO";"20236";"152020";"19787";"N";"30.25";"2024";"190";2024-02-20T00:00:00Z;"";2024-04-30T09:45:38Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403551";"IMPRESION 500 UNIDADES CATÁLOGO EXPOLICION PLEXUS DE 32 PAG + PORTADAS";"20236";"27101";"11744";"N";"1549.6";"2024";"190";2024-02-20T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T12:39:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402368";"TRES UNIDADES JUEGO DE LÁMPARAS ETÑAD55W PARA VIDEO PROYECTOR PANASONIC EN MUSEOS";"20236";"2024-009";"952369";"N";"1582.68";"2024";"190";2024-02-20T00:00:00Z;2024-03-08T00:00:00Z;2024-02-21T14:14:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405061";"DEVOLUCIÓN DE OBRAS DE ARTE ORIGINALES AL ARCHIVO DE EDWUARD QUINN EN SUIZA, EXPOSICION PICASSO EN CENTRO DE HISTORIAS";"20236";"EMIT--213268527";"183053";"S";"205.39";"2024";"190";2024-02-20T00:00:00Z;2024-04-25T00:00:00Z;2024-03-21T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402512";"CREATIVIDADES  CARTEL Y  FOLLETOS E IMPRESIÓN CARTELES VINILOS Y CARTON PLUMA DEL PROYECTO  MUSEOS Y MUJERES";"20236";"5";"61908";"N";"2178";"2024";"190";2024-02-20T00:00:00Z;2024-03-14T00:00:00Z;2024-02-23T10:24:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402181";"ENMARCACIONES DE DOS OBRAS DE LA COLECCIÓN ARTÍSTICA MUNICIPAL";"20236";"1";"77102";"S";"95";"2024";"190";2024-02-19T00:00:00Z;2024-03-07T00:00:00Z;2024-02-19T20:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402723";"SIN LOGOS. IMPRESIÓN FOTOGRAFÍAS PARA LA EXPOSICIÓN: LA LONJA. LA CIUDAD Y LOS MERCADERES EN SALA PALACIO MONTEMUZO";"20236";"FACTURA 045--2024";"224774";"S";"970.11";"2024";"190";2024-02-19T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408283";"SIN LOGOS-IMPRESIÓN 113 CARTELAS PARA LAS OBRAS EXPUESTA EN SALA PALACIO MONTEMUZO, EXPOSICIÓN LA LONJA. LA CIUDAD Y LOS MERCADERES";"20236";"242006340";"175521";"S";"161.34";"2024";"190";2024-02-19T00:00:00Z;"";2024-04-28T16:06:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408282";"PANCARTA DE LA EXPOSICIÓN: LA LONJA. LA CIUDAD Y LOS MERCADERES, EN EL PALACIO MONTEMUZO";"20236";"242006339";"175521";"S";"3257.5";"2024";"190";2024-02-19T00:00:00Z;"";2024-04-28T16:06:33Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402337";"CUATRO TALLERES DIDÁCTICOS AL MUSEO EN FAMILIA. EL MOSAICO DE LAS MUSAS EN MUSEO DEL TEATRO DE CAESARAUGUSTA";"20236";"AZSC20240002";"291004";"N";"968";"2024";"190";2024-02-19T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T11:15:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403559";"10000 EJEMPLARES TRIPTICO EXPOSICIÓN GIGANTES Y CABEZUDOS";"20236";"2400087";"5167";"N";"946.12";"2024";"190";2024-02-19T00:00:00Z;2024-03-27T00:00:00Z;2024-03-07T13:00:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402697";"TALLER MUSEOS DEL BIENESTAR. COCINA CONSCIENTE DE SOULINTHEKITCHEN";"20236";"2226";"348645";"N";"847";"2024";"190";2024-02-19T00:00:00Z;2024-03-19T00:00:00Z;2024-02-27T09:13:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402203";"2 SESIONES ESCOLARES MUSEO DE LAS TERMAS DE ZARAGOZA";"20236";"D24-4";"40403";"N";"229.9";"2024";"190";2024-02-18T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T10:07:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402335";"REIMPRESIÓN 1000 EJEMPLARES DE RECORTABLES BAILARINAS PARA ACTIVIDADES DIDACTICAS";"20236";"240057";"1122";"N";"423.5";"2024";"190";2024-02-16T00:00:00Z;2024-03-07T00:00:00Z;2024-02-21T11:10:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402626";"DIVERSOS TRABAJOS PARA LA EXPOSICIÓN PLEXUS EN CASA DE LOS MORLANES";"20236";"2-2024";"341520";"N";"641.3";"2024";"190";2024-02-15T00:00:00Z;2024-04-02T00:00:00Z;2024-02-26T10:53:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402263";"VINILOS Y CARTELES A3, COLOCACION  BUSES Y PUBLICIDAD-SALA ENTRE LUCES DEL MUSEO PABLO GARGALLO";"20236";"1-124075";"17268";"S";"1335.96";"2024";"190";2024-02-15T00:00:00Z;2024-04-17T00:00:00Z;2024-02-20T18:15:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404533";"SIN LOGOS-REPRODUCCION DE 13 OBRAS PARA LA EXPOSICIÓN SARA BIASSU-MÁS ALLÁ DEL SILENCIO EN TORREON FORTEA";"20236";"24031";"198086";"N";"649.99";"2024";"190";2024-02-15T00:00:00Z;2024-04-09T00:00:00Z;2024-03-18T13:30:04Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405062";"GASTOS ADMINISTRACIÓN E IMPUESTO DE ADUANA DEL TRASLADO-DEVOLUCION DE OBRAS DE ARTE A SUIZA,DE LA EXPOSICION PICASSO EN CENTRO DE HISTORIAS";"20236";"EMIT--894369374";"183053";"S";"133.88";"2024";"190";2024-02-15T00:00:00Z;2024-04-25T00:00:00Z;2024-03-21T16:06:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401803";"MATERIALES PINTURA USADOS POR LAS BRIGADAS PARA SALA DE EXPOSICIONES DE MONTEMUZO. EXPOSICIÓN LA LONJA Y LOS MERCADERES";"20236";"1-2400240";"80052";"S";"358.17";"2024";"190";2024-02-14T00:00:00Z;2024-03-07T00:00:00Z;2024-02-14T16:06:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401729";"GRABACION Y EDICION DE VIDEO PARA EL DOCUMENTAL ENTRE LUCES DEL  MUSEO PABLO GARGALLO DE ZARAGOZA";"20236";"FACTURAS 2024-564";"16178";"S";"6050";"2024";"190";2024-02-13T00:00:00Z;2024-02-29T00:00:00Z;2024-02-13T16:06:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405104";"CREACIÓN PAGINA WEB SALAENTRELUCES.ES DEL PROYECTO ENTRE LUCES MUSEO PABLO GARGALLO";"20236";"24-010";"312769";"N";"1510.08";"2024";"190";2024-02-09T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T08:45:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401477";"SERVICIO DE ACUDA DIA 02-02-24 TORREON FORTEA";"20236";"01-00002479";"10878";"S";"42.35";"2024";"190";2024-02-09T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T11:55:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405103";"SIN LOGOS-CARTELAS OBRAS DE LA EXPOSICIÓN PLEXUS EN SALA CASA MORLANES";"20236";"10-2023";"77102";"N";"38.25";"2024";"190";2024-02-09T00:00:00Z;2024-04-19T00:00:00Z;2024-03-22T08:41:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401513";"COMPRA DE MOSAICOS PARA ACTIVIDAD DIDACTICA EN MUSEO DEL FORO ROMANO";"20236";"3903001237";"224916";"N";"15.29";"2024";"190";2024-02-08T00:00:00Z;2024-03-06T00:00:00Z;2024-02-09T13:33:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401510";"PASAJE MADRID/ZARAGOZA/MADRID DE MERCEDES BELLIDO PIÑOL INVITADA A RUEDA DE PRENSA A LA ACTIVIDAD MUSEOS Y MUJERES";"20236";"000D014807";"85518";"N";"46.5";"2024";"190";2024-02-08T00:00:00Z;2024-02-28T00:00:00Z;2024-02-09T13:28:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401387";"CLASE DE YOGA IMPARTIDA EN EL MUSEO PABLO GARGALLO";"20236";"26-2024";"312806";"N";"423.5";"2024";"190";2024-02-07T00:00:00Z;2024-02-28T00:00:00Z;2024-02-08T11:13:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401876";"EMBALAJE 2 OBRAS, TRANSPORTE Y COLOCACIÓN EN CASA CONSITORIAL DE LA EXPOSICIÓN DEL CENTRO DE HISTORIAS: ADORNO Y HONOR";"20236";"A24-0014";"940801";"S";"181.5";"2024";"190";2024-02-07T00:00:00Z;2024-03-08T00:00:00Z;2024-02-15T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401875";"CONCENTRACIÓN, DISPERSIÓN, EMBALAJE Y TRANSPORTE DE LAS OBRAS DE LA EXPOSICIÓN ADORNO Y HONOR EN EL CENTRO DE HISTORIAS";"20236";"A24-0015";"940801";"S";"1718.2";"2024";"190";2024-02-07T00:00:00Z;2024-03-08T00:00:00Z;2024-02-15T16:06:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404053";"COMISARIADO EXPOSICIÓN HERMÓGENES PARDOS. SÍMBOLO Y NATURALEZA";"20236";"1";"73999";"N";"6000";"2024";"190";2024-02-07T00:00:00Z;2024-04-17T00:00:00Z;2024-03-13T08:54:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401574";"DISEÑO CATÁLOGO  Y VINILOS EXPOSICIÓN PLEXUS";"20236";"04-23";"14708";"N";"701.8";"2024";"190";2024-02-07T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T08:59:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401401";"SERVICIOS AUXILIARES MUSEO DEL TEATRO ROMANO ENERO 2024";"20236";"9295303241";"163";"S";"860.09";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401407";"SERVICIOS AUXILIARES EXPOSICIONES SALA MONTEMUZO ENERO 2024";"20236";"9295303247";"163";"S";"58.65";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401402";"SERVICIOS AUXILIARES MUSEO DEL FORO ROMANO ENERO 2024";"20236";"9295303242";"163";"S";"1863.53";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401397";"SERVICIOS AUXILIARES CENTRO DE HISTORIAS SALAS EXPOSICIONES, ENERO 2024";"20236";"9295303238";"163";"S";"3205.8";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401408";"SERVICIOS AUXILIARES EXPOSICIONES MORLANES ENERO 2024";"20236";"9295303248";"163";"S";"293.22";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401403";"SERVICIOS AUXILIARES MUSEO DE LAS TERMAS ENERO 2024";"20236";"9295303244";"163";"S";"215.03";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401398";"SERVICIOS AUXILIARES CENTRO DE HISTORIAS RECEPCIÓN ENERO 2024";"20236";"9295303237";"163";"S";"4476.4";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401409";"SERVICIOS AUXILIARES DEPÓSITOS PIGNATELLI ENERO 2024";"20236";"9295303250";"163";"S";"2762.72";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401404";"SERVICIOS AUXILIARES MUSEO PUERTO FLUVIAL ENERO 2024";"20236";"9295303243";"163";"S";"579.92";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401399";"SERVICIOS  PRODUCCIÓN MANTENIMIENTO SALAS DE EXPOSICIONES, ENERO 2024";"20236";"9295303240";"163";"S";"3274.84";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401410";"SERVICIOS AUXILIARES EXPOSICIONES SALA MUSEO PABLO GARGALLO ENERO 2024";"20236";"9295303249";"163";"S";"208.51";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401405";"SERVICIOS AUXILIARES MUSEO PABLO GARGALLO ENERO 2024";"20236";"9295303245";"163";"S";"3785.71";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401400";"SERVICIOS PRODUCCIÓN MANTENIMIENTO CENTRO DE HISTORIAS,  ENERO 2024";"20236";"9295303239";"163";"S";"1423";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401411";"SERVICIOS AUXILIARES RECEPCIÓN TORREÓN FORTEA ENERO 2024";"20236";"9295303251";"163";"S";"1635.48";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401406";"SERVICIOS AUXILIARES EXPOSICIONES LONJA ENERO 2024";"20236";"9295303246";"163";"S";"534.3";"2024";"190";2024-02-06T00:00:00Z;2024-04-04T00:00:00Z;2024-02-08T11:55:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401019";"TRANSPORTE Y EMBALAJE EN DIFERENTES DOMICILIOS DE MADRID Y ENTREGA EN LA LONJA ZARAGOZA";"20236";"A24-0102";"186536";"S";"1891.23";"2024";"190";2024-02-05T00:00:00Z;2024-02-28T00:00:00Z;2024-02-05T16:06:32Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401592";"FOTOGRAFÍAS DE INSTALACIÓN Y OBRAS  EXPOSICIÓN PLEXUS";"20236";"2024005";"2772";"N";"711.48";"2024";"190";2024-02-05T00:00:00Z;2024-02-29T00:00:00Z;2024-02-12T10:01:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402867";"SERVICIO DE TRANSPORTE DE RECOGIDA Y DEVOLUCIÓN DE OBRAS PARA LA EXPOSICIÓN LA DIRECCIÓN EN LA QUE EL DESORDEN CRECE, DE LA SALA DE EXPOSICIONES DE MORLANES";"20236";"977";"289016";"N";"2560.6";"2024";"190";2024-02-02T00:00:00Z;2024-03-19T00:00:00Z;2024-02-29T10:17:52Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//400754";"CUOTA ANUAL COMO MIEMBRO DEL ICOM 2024";"20236";"E-2024 005";"95191";"S";"350";"2024";"190";2024-02-01T00:00:00Z;2024-03-06T00:00:00Z;2024-02-01T17:06:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402193";"COMPRA DE LÁPICES DE OCTAVIO AUGUSTO Y CASCO ROMANO PARA TIENDA PUBLICO DE MUSEOS";"20236";"2731";"303387";"N";"834.9";"2024";"190";2024-02-01T00:00:00Z;2024-03-07T00:00:00Z;2024-02-20T09:08:27Z;"Pagada";"";""
