id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212411";"ACTIVIDAD EDUCATIVA. EDUCACIÓN ARTISTICA. TALLER DE MAQUILLAJE Y TALLER DE MANUALIDADES";"61771";"199-2019";"285618";"N";"290";"2019";"371";2020-01-20T00:00:00Z;2020-02-07T00:00:00Z;2020-01-20T15:44:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212315";"C.M. LINTERNAS Y CARGADORES. ACM LT";"20516";"RECT--8";"186067";"S";"13026.46";"2019";"192";2019-12-31T00:00:00Z;2020-02-04T00:00:00Z;2020-01-16T11:38:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211987";"TRASLADO DE PAQUETERÍA POR ECOMENSAJERÍA 4 DÍAS * 2 TRASLADOS C/DÍA";"61609";"1191477";"10332";"N";"75.67";"2019";"174";2019-12-31T00:00:00Z;2020-02-11T00:00:00Z;2020-01-09T09:05:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211998";"TRASLADO BUZON REAL Y ACCESORIOS AL RASTRO. CAMPAÑA DE NAVIDAD";"61617";"0333-19";"214976";"N";"544.5";"2019";"230";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-09T13:35:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211816";"SERVICIO TECNICO DE ASISTENCIA A LOS PLENOS, COMISIONES Y RUEDAS DE PRENSA CELEBRADAS EN DICIEMBRE 2019.SEGUN PRESUPUESTO Nº: 19-012";"26052";"02-1900817";"213728";"S";"540.27";"2019";"199";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-07T10:44:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212002";"MICRO-CUENTOS DE MERCADO. CAMPAÑA DE NAVIDAD";"61617";"ES52-2019";"90112";"N";"799.7";"2019";"230";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-10T09:21:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211698";"CERTIFICACIÓN 12 (DICIEMBRE 2019) ZONAS VERDES SECTOR II UMBELA";"61769";"1-23";"739";"S";"195985.45";"2019";"168";2019-12-31T00:00:00Z;2020-01-23T00:00:00Z;2020-01-02T13:52:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//212184";"INSTALACION DE CUADRO ELECTRICO. LINEAS TENDIDOS";"20516";"02019255";"283176";"N";"3389.27";"2019";"192";2019-12-31T00:00:00Z;2020-02-04T00:00:00Z;2020-01-14T13:20:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211995";"C.M. EQUIPOS SEGURIDAD EN ALTURA. OVIDIO RIN";"20516";"F-V-10316";"67";"S";"11260.02";"2019";"192";2019-12-31T00:00:00Z;2020-02-04T00:00:00Z;2020-01-09T11:40:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//211657";"GESTION Y EXPLOTACION DEL CDAMAZ DICIEMBRE 2019";"26033";"00-30106";"225049";"S";"20680.82";"2019";"166";2019-12-31T00:00:00Z;2020-02-03T00:00:00Z;2020-01-02T07:26:17Z;"Pagada";"";""
