id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408379";"JORNADAS DE BUENAS PRACTICAS";"62191";"15-24";"329811";"N";"715";"2024";"362";2024-04-17T00:00:00Z;"";2024-04-29T12:15:44Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//406700";"SERVICIO DE SUBTITULADO CONSEJO SECTORIAL DE ACCIÓN SOCIAL - SESIÓN ORDINARIA 07/03/2024 AREA DE POLÍTICAS SOCIALES OFICINA CONTABLE LA0003296 SERVICIO DE CONTABILIDAD ÓRGANO GESTOR L01502973 AYUNTAMIENTO DE ZARAGOZA UNIDAD TRAMITADORA LA0003691 SERV";"62191";"2024100471";"281280";"S";"149.07";"2024";"362";2024-04-09T00:00:00Z;"";2024-04-09T16:06:27Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407773";"CONVALID..GASTO DINAMIZACION CONSEJO INFANCIA Y ADOLESCENCIA MARZO";"62191";"11-2024";"192867";"N";"2408.06";"2024";"362";2024-03-31T00:00:00Z;"";2024-04-22T10:24:28Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//404720";"SERVICIO DE TRANSCRIPICIONES FEBRERO 2024 MESA DE LA ACCESIBILIDAD DE ZARAGOZA - SESIÓN CONSTITUTIVA 13/02/2024  OFICINA CONTABLE: LA0003296 SERVICIO DE CONTABILIDAD ÓRGANO GESTOR: L01502973 AYUNTAMIENTO DE ZARAGOZA UNIDAD TRAMITADORA: LA 0003691 OFI";"62178";"2024100368";"281280";"S";"33.88";"2024";"362";2024-03-18T00:00:00Z;2024-04-09T00:00:00Z;2024-03-19T11:55:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//407130";"APORTACION ANUAL PATRONOS DE FUNDACION LA CARIDAD - AYUNTAMIENTO DE ZARAGOZA";"62191";"15-24";"705";"S";"3005.06";"2024";"362";2024-03-01T00:00:00Z;"";2024-04-12T13:03:05Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403489";"CONV GASTO SERV DINAMIZ Y APOYO SECRET TEC CONSEJO INFANCIA Y ADOLESCENCIA FEBRERO 24";"61889";"06-2024";"192867";"N";"2907.3";"2024";"362";2024-02-29T00:00:00Z;"";2024-03-07T09:48:53Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402406";"ASESORAMIENTO, DISEÑO DINAMICAS, REDACCION RECOGIDA APORTACIONES APOYO DINAMIZACION II PLAN INFANCIA Y ADOLESCENCIA";"61889";"1";"214347";"N";"2843.5";"2024";"362";2024-02-16T00:00:00Z;2024-03-14T00:00:00Z;2024-02-22T09:10:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403488";"CONV GASTO SERV DINAMIZ Y APOYO SECRET TEC CONSEJO INFANCIA Y ADOLESCENCIA ENERO 24";"61889";"03-2024";"192867";"N";"2187.81";"2024";"362";2024-01-31T00:00:00Z;"";2024-03-07T09:43:31Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//402959";"CONV GASTO SERV DINAMIZ Y APOYO SECRET TEC CONSEJO INFANCIA Y ADOLESCENCIA DICIEMBRE 2023";"61889";"50-2023";"192867";"N";"1300.31";"2024";"362";2023-12-30T00:00:00Z;"";2024-03-01T08:17:10Z;"Pago en trámite";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//396849";"ADAPTACION A LA LECTURA FACIL ORDENANZA MPALN ACCESIBILIDAD";"61889";"A-2023-A-230772";"7416";"S";"5445";"2023";"362";2023-12-14T00:00:00Z;2023-12-26T00:00:00Z;2023-12-14T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395848";"CONVALUD.GASTO DINAMIZACION CONSEJO INFANCIA Y ADOLESCENCIANOVIEMBRE";"61889";"45-2023";"192867";"N";"4574.32";"2023";"362";2023-11-30T00:00:00Z;2024-01-17T00:00:00Z;2023-12-07T09:21:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394546";"ACTUALIZACION NOTA INFORMATIVA Y PROPUESTA MERCHANDISING CONSEJO DE INFANCIA Y ADOLESCENCIA";"61889";"23-560";"935032";"S";"350.9";"2023";"362";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-11-28T16:55:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395545";"IMPRESIONES Y OTROS";"61889";"A-494";"55426";"N";"7.5";"2023";"362";2023-11-28T00:00:00Z;2023-12-22T00:00:00Z;2023-12-05T08:57:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395057";"ADAPTACION MATERIAL GRAFICO DIA DERECHO INFANCIA Y ADOLESCENCIA";"61889";"44";"17891";"N";"586.85";"2023";"362";2023-11-24T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:02:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395086";"MENUS";"61889";"435";"270485";"N";"67.8";"2023";"362";2023-11-22T00:00:00Z;2023-12-22T00:00:00Z;2023-12-01T10:51:56Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//394706";"VIDEOS PARA DIFUSION CONSEJO INFANCIA Y JUVENTUD";"61889";"14-A-2023";"345177";"N";"968";"2023";"362";2023-11-21T00:00:00Z;2024-01-25T00:00:00Z;2023-11-29T13:52:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393840";"ACTUALIZACION SISTEMA INDICADORES INFANCIA Y ADOLESCENCIA";"61889";"1.3-2023";"10823";"S";"5000";"2023";"362";2023-11-20T00:00:00Z;2023-12-19T00:00:00Z;2023-11-21T16:43:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//395089";"FOTOGRAFIAS REUNIONES CIAZ";"61889";"067";"195595";"N";"217.8";"2023";"362";2023-11-16T00:00:00Z;2023-12-20T00:00:00Z;2023-12-01T10:56:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393504";"MATERIAL PAPELERIA";"61889";"A-488";"55426";"N";"225.4";"2023";"362";2023-11-15T00:00:00Z;2023-12-07T00:00:00Z;2023-11-17T12:01:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393505";"ACTIVIDAD CAMARA INFANCIA Y ADOLESCENCIA";"61889";"148-2023";"548";"N";"1500";"2023";"362";2023-11-10T00:00:00Z;2023-12-07T00:00:00Z;2023-11-17T12:04:30Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392534";"VIAJE TREN PASAJEROS: BERNAL FUENTES, KARLA PAOLA |";"61889";"23F0031Y00000041";"57249";"S";"138.5";"2023";"362";2023-11-07T00:00:00Z;2023-12-01T00:00:00Z;2023-11-08T11:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393146";"CAMPAÑA 20N DIA INFANCIA 2023";"61889";"F230012";"185831";"N";"1391.5";"2023";"362";2023-11-02T00:00:00Z;2023-12-04T00:00:00Z;2023-11-15T08:22:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//392527";"CONV GASTO DINAMIZ CONSEJO INFANCIA Y ADOLESCENCIA OCTUBRE";"61889";"41-2023";"192867";"N";"4249.24";"2023";"362";2023-10-31T00:00:00Z;2024-01-10T00:00:00Z;2023-11-08T09:09:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//393148";"MATERIAL IMPRESO CONSEJO INFANCIA";"61889";"2023-192";"294866";"N";"2286.3";"2023";"362";2023-10-30T00:00:00Z;2023-12-04T00:00:00Z;2023-11-15T08:25:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391299";"MATERIAL PAPELERIA";"61889";"23-0130";"45233";"N";"2947.56";"2023";"362";2023-10-27T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T09:18:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//391301";"MATERIAL COPISTERIA";"61889";"A-435";"55426";"N";"663.5";"2023";"362";2023-10-27T00:00:00Z;2023-11-16T00:00:00Z;2023-10-30T09:21:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389989";"CATERING";"61889";"WFV23-08102";"46761";"S";"412.5";"2023";"362";2023-10-10T00:00:00Z;2023-11-27T00:00:00Z;2023-10-10T16:06:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//389929";"CONV GASTO DINAMIZACION Y APOYO SECRETARIA TECNICA CONSEJO INFANCIA Y ADOLESCENCIA ZARAGOZA SEPTIEMBRE";"61889";"32-2023";"192867";"N";"3018.58";"2023";"362";2023-09-28T00:00:00Z;2023-11-27T00:00:00Z;2023-10-10T10:07:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//387342";"CONV GASTO SERV DINAMIZACION Y APOYO SECRETARIA TEC CONSEJO INFANCIA Y ADOLESCENCIA ZGZ AGOSTO";"61889";"31-2023";"192867";"N";"696.59";"2023";"362";2023-08-31T00:00:00Z;2023-10-26T00:00:00Z;2023-09-11T09:15:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//384697";"CONV GASTO DINAMIZACION Y APOYO SECRET TEC CONSEJO INFANCIA Y ADOLESCENCIA ZGZ JULIO";"61889";"30-2023";"192867";"N";"975.23";"2023";"362";2023-07-31T00:00:00Z;2023-10-03T00:00:00Z;2023-08-01T10:33:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//382411";"SERVICIO DINAMIZACION SECRETARIA CONSEJO INF, Y ADOLESC. JUNIO";"61889";"27-2023";"192867";"N";"1625.39";"2023";"362";2023-06-30T00:00:00Z;2023-10-03T00:00:00Z;2023-07-05T09:34:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379977";"CONVALID.GASTO  DINAMIZACON Y APOYOSECRETARIA TECNICA CONSEJO NF Y ADOLESC MAYO";"61889";"20-2023";"192867";"N";"1950.47";"2023";"362";2023-05-31T00:00:00Z;2023-08-01T00:00:00Z;2023-06-09T12:03:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//378343";"EVALUACION FINAL PLAN DE INFANCIA";"61889";"F230005";"185831";"N";"689.7";"2023";"362";2023-05-24T00:00:00Z;2023-06-22T00:00:00Z;2023-05-25T08:26:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375790";"SESION SOBRE ODS11 PARA CONSEJO INFANCIA Y ADOLESCENCIA DE ZARAGOZA";"61889";"23TAR013";"336301";"N";"150";"2023";"362";2023-04-30T00:00:00Z;2023-09-13T00:00:00Z;2023-05-04T13:16:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//375794";"DINAMIZACION Y APOYO SECRETARIA TECNICA CONSEJO INFANCIA Y ADOLESCENCIA";"61889";"15-2023";"192867";"N";"1845.97";"2023";"362";2023-04-28T00:00:00Z;2023-06-22T00:00:00Z;2023-05-04T13:54:33Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//371294";"CONV GASTO DINAMIZ CONSEJO DE INFANCIA MARZO";"61889";"11-2023";"192867";"N";"2020.13";"2023";"362";2023-03-31T00:00:00Z;2023-06-01T00:00:00Z;2023-04-10T08:13:10Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365894";"CONVALID.GASTO DINAMIZ.Y APOYO SECRTARIA CONSEJO INF.Y ADOLESC. FEBRERO 23";"61889";"02-2023";"192867";"N";"1613.77";"2023";"362";2023-02-28T00:00:00Z;2023-04-20T00:00:00Z;2023-03-07T12:42:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//361544";"CONTRATO MENOR ENCUESTA BIENESTAR SUBJETIVO INFANCIA";"61889";"43284";"41323";"S";"10883.03";"2023";"362";2023-01-31T00:00:00Z;2023-03-01T00:00:00Z;2023-02-07T11:55:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365947";"CONVALID.GASTO DINAMIZ.Y APOYO SECRTARIA CONSEJO INF.Y ADOLESC. ENERO 23";"61889";"01-2023";"192867";"N";"2101.39";"2023";"362";2023-01-31T00:00:00Z;2023-05-03T00:00:00Z;2023-03-07T14:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//365042";"APORTACION ANUAL PATRONATO FUNDACION LA CARIDAD 2023";"61889";"15-23";"705";"N";"3005.06";"2023";"362";2023-01-26T00:00:00Z;2023-03-10T00:00:00Z;2023-02-27T09:53:26Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360113";"CONV GASTO DINAMIZ CONSEJO INFANCIA DICIEMBRE 2022";"61889";"44-2022-11-R*01";"192867";"S";"2449.71";"2023";"362";2023-01-17T00:00:00Z;2023-04-12T00:00:00Z;2023-01-17T16:06:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//360121";"CONV GASTO DINAMIZACION CONSEJO INFANCIA NOVIEMBRE 2022";"61889";"2022-45";"192867";"S";"6037.17";"2023";"362";2022-12-30T00:00:00Z;2023-03-31T00:00:00Z;2023-01-17T16:06:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350787";"AUDIO PARA ACTA CONSEJO SECTORIAL DE ACCIÓN SOCIAL SESIÓN DEL 16/11/2022 - DURACIÓN 142 MIN";"61889";"2022101537";"281280";"S";"240.55";"2022";"362";2022-12-12T00:00:00Z;2023-01-13T00:00:00Z;2022-12-12T18:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349804";"CONTRATO MENOR DIAGNOSTICO CUANTITATIVO DEL PLAN LOCAL DE INFANCIA Y ADOLESCENCIA DE ZARAGOZA";"61889";"1.4-2022";"10823";"S";"6950";"2022";"362";2022-12-02T00:00:00Z;2022-12-29T00:00:00Z;2022-12-02T12:10:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353514";"MATERIAL PAPELERIA";"61889";"A-418";"55426";"N";"6.7";"2022";"362";2022-11-30T00:00:00Z;2023-01-25T00:00:00Z;2022-12-21T13:09:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344503";"MEDALLAS FINISHER";"61889";"EMIT--226";"311904";"S";"167.46";"2022";"362";2022-11-25T00:00:00Z;2022-12-19T00:00:00Z;2022-11-27T16:07:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344279";"CONTRATO MENOR ENCUESTA BINESTAR SUBJETIVO";"61889";"43171";"41323";"S";"7255.35";"2022";"362";2022-11-22T00:00:00Z;2022-12-28T00:00:00Z;2022-11-24T16:06:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343972";"CONV GASTO DINAMIZ Y APOYO A SECRET TEC CONSEJO INFANCIA Y ADOLESCENCIA OCTUBRE";"61889";"30-2022-1";"192867";"S";"6037.17";"2022";"362";2022-11-22T00:00:00Z;2023-01-31T00:00:00Z;2022-11-22T18:06:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344028";"FOTOGRAFIAS REUNIONES CAMARAS DE INFANCIA Y ADOLESCENCIA DEL CIAZ";"61889";"127";"195595";"N";"181.5";"2022";"362";2022-11-21T00:00:00Z;2022-12-13T00:00:00Z;2022-11-23T10:36:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351117";"MATERIAL Y TECNICO SONIDO MONTAJE Y DESMONTAJE CONSEJO INFANCIA Y ADILESCENCIA";"61889";"029-22";"311553";"N";"2029.17";"2022";"362";2022-11-19T00:00:00Z;2023-01-11T00:00:00Z;2022-12-14T13:28:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343757";"CREACION VIDEO 20 N DIA INT DCHOS INFANCIA Y ADOLESCENCIA";"61889";"40";"17891";"N";"423.5";"2022";"362";2022-11-15T00:00:00Z;2022-12-12T00:00:00Z;2022-11-21T12:36:16Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343456";"VARIAS COMPRAS ARTICULOS COPISTERIA";"61889";"A-398";"55426";"N";"680.45";"2022";"362";2022-11-15T00:00:00Z;2022-12-12T00:00:00Z;2022-11-17T14:18:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343758";"KRAFT NATURAL";"61889";"222.096";"342";"N";"24.49";"2022";"362";2022-11-15T00:00:00Z;2022-12-12T00:00:00Z;2022-11-21T12:39:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343564";"DETALLE COMIDA";"61889";"309";"311144";"N";"660";"2022";"362";2022-11-14T00:00:00Z;2022-12-12T00:00:00Z;2022-11-18T09:26:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343558";"PUBLICIDAD CAMPAÑA DIVERSIDAD EN ZARAGOZA";"61889";"F220052";"290526";"N";"1458.05";"2022";"362";2022-11-08T00:00:00Z;2022-12-12T00:00:00Z;2022-11-18T09:18:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342889";"VARIAS COMPRAS ARTICULOS";"61889";"22-0114";"45233";"N";"2760.62";"2022";"362";2022-11-07T00:00:00Z;2022-12-02T00:00:00Z;2022-11-14T13:24:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343561";"CARTELES, VINILOS, MUPIS Y VARIOS";"61889";"2022-145";"294866";"N";"2077.21";"2022";"362";2022-11-07T00:00:00Z;2022-12-12T00:00:00Z;2022-11-18T09:21:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336622";"CONV GASTO DINAMIZACION CONSEJO INFANCIA SEPTIEMBRE";"61889";"27-2022";"192867";"N";"2472.91";"2022";"362";2022-09-30T00:00:00Z;2022-12-22T00:00:00Z;2022-10-25T11:56:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//333861";"SEGUNDA PARTE VIDEO CIAZ";"61889";"52";"270538";"N";"1089";"2022";"362";2022-09-21T00:00:00Z;2022-10-27T00:00:00Z;2022-10-13T12:52:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320472";"CONVALID.GASTO DINAMIZACION Y APOYO S.TECNICA CONSEJO INFANCIA Y ADOLESC. AGOSTO";"61889";"23-2022";"192867";"N";"1520.89";"2022";"362";2022-08-31T00:00:00Z;2022-11-25T00:00:00Z;2022-09-05T12:46:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319182";"CONTRATO MENOR DIAGNOSTICO CUANTITATICO DEL PLAN LOCAL DE INFANCIA Y ADOLESCENCIA DE ZARAGOZA 2022-2030";"61889";"1.3-2022";"10823";"S";"6000";"2022";"362";2022-08-11T00:00:00Z;2022-09-08T00:00:00Z;2022-08-12T11:34:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318079";"CONV GASTO DINAMIZACION CONSEJO INFANCIA JULIO";"61889";"22-2022";"192867";"N";"2844.43";"2022";"362";2022-07-30T00:00:00Z;2022-10-10T00:00:00Z;2022-08-02T08:18:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318080";"DOS JORNADAS GRABACION MAS GUION CONSEJO INFANCIA Y ADOLESCENCIA";"61889";"41";"270538";"N";"968";"2022";"362";2022-07-26T00:00:00Z;2022-09-02T00:00:00Z;2022-08-02T08:23:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315991";"CONVALID.GASTO DINAMIZACION CONSEJO INFANCIA Y ADOLESCENCIA APOYO SECRETARIA TECNICA";"61889";"18-2022";"192867";"N";"2542.57";"2022";"362";2022-06-30T00:00:00Z;2022-09-30T00:00:00Z;2022-07-08T10:23:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311330";"CONVALID.GASTO SERVICIO DINAMIZACION Y APOYO SECRT. TECNICA INFANCIA Y ADOLESCENCIA MAYO";"61889";"12-2022";"192867";"N";"1822.75";"2022";"362";2022-05-31T00:00:00Z;2022-07-26T00:00:00Z;2022-06-06T09:19:38Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307807";"CONTRATO MENOR DINAMIZACION CONSEJO INFANCIA Y ADOLESCENCIA";"61889";"11-2022";"192867";"N";"1724.07";"2022";"362";2022-04-30T00:00:00Z;2022-05-17T00:00:00Z;2022-05-05T09:39:57Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//305092";"CONTRATO MENOR DINAMIZACION Y APOYO SECRETARIA TECNICA CONSEJO INFANCIA Y ADOLESCENCIA ZGZ MARZO 2022";"61613";"03-2022";"192867";"N";"1532.51";"2022";"362";2022-03-31T00:00:00Z;2022-04-26T00:00:00Z;2022-04-05T09:58:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//304882";"APORTACION COMO PATRONO DE FUNDACION LA CARIDAD";"61613";"17-22";"705";"N";"3005.06";"2022";"362";2022-02-28T00:00:00Z;2022-04-13T00:00:00Z;2022-04-04T09:16:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//303738";"CONTRATO MENOR DINAMIZACION Y APOYO SECRETARIA TECNICA CONSEJO INFANCIA Y ADOLESCENCIA ZGZ ENERO Y FEBRERO 2022";"61613";"01-2022";"192867";"N";"441.17";"2022";"362";2022-02-28T00:00:00Z;2022-03-31T00:00:00Z;2022-03-18T11:43:37Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//289684";"CONTRATO MENOR DINAMIZACION Y APOYO SECRETARIA TECNICA CONSEJO INFANCIA Y ADOLESCENCIA ZGZ NOVIEMBRE";"61613";"24-2021";"192867";"N";"5892.04";"2021";"362";2021-11-30T00:00:00Z;2022-01-20T00:00:00Z;2021-12-15T13:27:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//297473";"CARTELES DIPLOMAS Y ETIQUETAS ACTIVIDADES INFANCIA Y ADOLESC.";"61613";"A-348";"55426";"N";"330.2";"2022";"362";2021-11-23T00:00:00Z;2022-02-28T00:00:00Z;2022-02-16T14:22:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//279504";"BOLSITAS 100 GRS ALMENDRA TOSTADA";"61613";"193";"311144";"N";"380";"2021";"362";2021-11-09T00:00:00Z;2021-12-22T00:00:00Z;2021-11-15T13:13:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//278404";"CONTRATO MENOR DINAMIZACION Y APOYO A LA SECRETARIA DEL CONSEJO INFANCIA Y ADOLESCENCIA ZARAGOZA";"61613";"14-2021";"192867";"N";"2612.23";"2021";"362";2021-10-31T00:00:00Z;2021-11-30T00:00:00Z;2021-11-09T08:49:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//276785";"ACTIVIDADES DE SENSIBILIZACION Y FORMACION EN DISCAPACIDAD";"61613";"R-1-2021";"19635";"N";"2400";"2021";"362";2021-10-26T00:00:00Z;2021-11-30T00:00:00Z;2021-10-27T13:11:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//271916";"CONTRATO MENOR SERVICIO DINAMIZACION Y APOYO SECRETARIA TECNICA CONSEJO INFANCIA Y ADOLESCENCIA";"61613";"11-2021";"192867";"N";"2948.92";"2021";"362";2021-09-30T00:00:00Z;2021-10-29T00:00:00Z;2021-10-05T12:34:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//266165";"DISEÑO IMAGEN Y MAQUETACION INFORMES CONSEJO INFANCIA Y ADOLESCENCIA";"61613";"21-451";"935032";"N";"1748.45";"2021";"362";2021-07-01T00:00:00Z;2021-07-28T00:00:00Z;2021-07-07T10:42:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//251842";"APORTACION FUNDACION LA CARIDAD";"61613";"04-21";"705";"N";"3005.06";"2021";"362";2021-02-18T00:00:00Z;2021-04-13T00:00:00Z;2021-03-29T10:11:36Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//236706";"PLACA Y COLOCACIÓN";"61613";"500N200320";"973949";"N";"717.11";"2020";"362";2020-12-09T00:00:00Z;2020-12-31T00:00:00Z;2020-12-11T08:31:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234717";"GRABACIONES SALTEMOS LA BRECHA";"61613";"000147-2020";"57266";"N";"1772.65";"2020";"362";2020-11-26T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T13:46:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//234697";"MATERIAL DIFUSION SALTEMOS LA BRECHA";"61613";"2020-517";"263005";"N";"2592.97";"2020";"362";2020-11-24T00:00:00Z;2020-12-30T00:00:00Z;2020-11-30T13:55:21Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233835";"CREATIVIDAD CAMPAÑA SALTEMOS LA BRECHA";"61613";"2020-051";"290526";"N";"1185.8";"2020";"362";2020-11-17T00:00:00Z;2021-01-18T00:00:00Z;2020-11-23T08:09:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//233844";"CREACIÓN VIDEO";"61613";"17";"17891";"N";"363";"2020";"362";2020-11-17T00:00:00Z;2020-12-30T00:00:00Z;2020-11-23T08:28:47Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//232243";"SERVICOS DE RODAJE LA BRECHA DIGITAL";"61613";"C00052";"78524";"N";"2541";"2020";"362";2020-10-21T00:00:00Z;2020-12-01T00:00:00Z;2020-11-06T10:54:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//219054";"APORTACION COMO PATRONO FUNDACION LA CARIDAD";"61613";"04-20";"705";"N";"3005.06";"2020";"362";2020-02-28T00:00:00Z;2020-05-15T00:00:00Z;2020-05-04T09:47:05Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207438";"SERVICIOS OFRECIDOS SESION TRABAJO TECNICOS SOBRE SUBVENCIONES ";"61279";"A35391";"39771";"N";"34.5";"2019";"362";2019-11-18T00:00:00Z;2020-01-23T00:00:00Z;2019-11-27T09:50:12Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//207436";"SERVICIOS OFRECIDOS SESION TRABAJO SOBRE SUBVENCIONES EN MATERIA DE ACCION SOCIAL";"61279";"A35390";"39771";"N";"45";"2019";"362";2019-11-18T00:00:00Z;2020-01-23T00:00:00Z;2019-11-27T09:40:53Z;"Pagada";"";""
