id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354487";"SERVICIOS POSTALES PRESTADOS EN EL PERIODO COMPRENDIDO ENTRE LOS DÍAS 15 AL 31 DE DICIEMBRE DE 2022.";"24100";"4003576353";"18028";"S";"83182.37";"2023";"184";2022-12-31T00:00:00Z;2023-03-14T00:00:00Z;2023-01-10T11:55:23Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//354206";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE DICIEMBRE DE 2022.";"24100";"2212MD00011A";"324325";"S";"11444.05";"2022";"184";2022-12-31T00:00:00Z;2023-01-23T00:00:00Z;2023-01-03T16:06:27Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353276";"FUNDAS PARA CONSERVACIÓN DE FOTOGRAFÍAS.";"24100";"20220100001125";"22548";"S";"424.93";"2022";"184";2022-12-20T00:00:00Z;2023-01-26T00:00:00Z;2022-12-20T11:56:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353035";"84 UNIDADES CRISTALES DE PROTECCIÓN 2MM INCOLORO AL CORTE.";"24100";"EMIT-1161";"1319";"S";"186.36";"2022";"184";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353155";"TRATAMIENTO Y METADATACIÓN DE NOTIFICACIONES MUNICIPALES (OFE 2022-0341).";"24100";"F2022121034";"972576";"S";"4899.97";"2022";"184";2022-12-19T00:00:00Z;2023-01-26T00:00:00Z;2022-12-19T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353157";"TRATAMIENTO Y METADATACIÓN DE NOTIFICACIONES MUNICIPALES (OFE 2022-0341).";"24100";"F2022121035";"972576";"S";"1049.89";"2022";"184";2022-12-19T00:00:00Z;2023-01-26T00:00:00Z;2022-12-19T16:07:08Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353255";"CESIÓN DE CONTENEDORES, DICIEMBRE DE 2022.";"24100";"ALQ-22002425";"278676";"S";"70.4";"2022";"184";2022-12-19T00:00:00Z;2023-01-26T00:00:00Z;2022-12-20T11:56:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353029";"TRABAJOS REALIZADOS EN ARCHIVO CENTRAL SEMINARIO (AJUSTES FOTOCÉLULAS ARCHIVO BLANCO, AJUSTE DE CADENA EN ARCHIVO).";"24100";"EMIT--54";"288342";"S";"127.05";"2022";"184";2022-12-19T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T11:55:51Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353022";"200 UNIDADES REGISTRO Y SIGNATURADO DE BIBLIOTECA (HORAS).";"24100";"EMIT--79";"935100";"S";"6050";"2022";"184";2022-12-16T00:00:00Z;2023-01-19T00:00:00Z;2022-12-19T11:55:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351645";"TONER IMPRESORA LASER 336834";"24100";"Nº0293";"69954";"N";"204.99";"2022";"184";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T13:57:31Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//353432";"3.000 HOJAS CON PRECORTE.";"24100";"003432";"284195";"N";"813.12";"2022";"184";2022-12-15T00:00:00Z;2023-01-26T00:00:00Z;2022-12-21T10:55:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351427";"SERVICIOS POSTALES PRESTADOS 1-14 DICIEMBRE";"24100";"4600083831";"18028";"S";"49366.03";"2022";"184";2022-12-15T00:00:00Z;2023-01-23T00:00:00Z;2022-12-15T16:07:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351302";"700 BOLSAS, 700 LIBRETAS Y 700 ROLLER MICRO COMPACT COLOURS PARA ARCHIVO MUNICIPAL DE ZARAGOZA.";"24100";"1-24992";"1873";"S";"2820.51";"2022";"184";2022-12-15T00:00:00Z;2023-01-12T00:00:00Z;2022-12-15T11:23:02Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351649";"CARRO COMPRA JUMBO+BANDEJA AZUL GARMOL 66L+6L";"24100";"M22-952";"524";"N";"127";"2022";"184";2022-12-15T00:00:00Z;2023-01-17T00:00:00Z;2022-12-16T14:03:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351435";"TRABAJOS DE CONSERVACIÓN Y RESTAURACIÓN DE DOCUMENTO GRÁFICO";"24100";"22-11";"275995";"S";"1573";"2022";"184";2022-12-14T00:00:00Z;2023-01-17T00:00:00Z;2022-12-15T16:07:04Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351343";"B + W FILTRO UV 77 MM BASIC MRC.";"24100";"2201411";"86414";"N";"55.07";"2022";"184";2022-12-13T00:00:00Z;2023-01-12T00:00:00Z;2022-12-15T12:02:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350784";"SUSCRIPCIÓN BIBLIOTECONOMÍA, ADMINISTRACIÓN CULTURAL.";"24100";"1-24979";"1873";"S";"550";"2022";"184";2022-12-12T00:00:00Z;2023-01-09T00:00:00Z;2022-12-12T18:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350785";"SUSCRIPCIONES A COLECCIÓN CONSERVACIÓN Y RESTAURACIÓN DEL PATRIMONIO Y A COLECCIÓN TREA.";"24100";"1-24980";"1873";"S";"750";"2022";"184";2022-12-12T00:00:00Z;2023-01-09T00:00:00Z;2022-12-12T18:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350805";"ENCUADERNACIÓN TOMOS HERALDO DE ARAGÓN MAYO-DICIEMBRE 2021, TOMOS EL PERIÓDICO DE ARAGÓN MARZO-DICIEMBRE 2021 Y TOMOS EL PAÍS ENERO-MARZO 2022.";"24100";"22-045";"13113";"N";"1394.89";"2022";"184";2022-12-09T00:00:00Z;2023-01-09T00:00:00Z;2022-12-13T08:36:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350518";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE NOVIEMBRE DE 2022.";"24100";"2212MD00008A";"324325";"S";"13576.91";"2022";"184";2022-12-09T00:00:00Z;2022-12-23T00:00:00Z;2022-12-11T16:06:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350356";"MIGRACIÓN ADJUNTOS DJVU A PDF.";"24100";"2022N-E--3";"330457";"S";"6037.9";"2022";"184";2022-12-07T00:00:00Z;2023-01-09T00:00:00Z;2022-12-08T16:07:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//351340";"REPARACIÓN, AJUSTE Y CALIBRACIÓN SIGMA DG 50 MM F1.4 ART HSM CANON.";"24100";"2201395";"86414";"N";"800";"2022";"184";2022-12-07T00:00:00Z;2023-01-12T00:00:00Z;2022-12-15T11:57:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349324";"S1/222677";"24100";"S1-222677";"100";"S";"134.21";"2022";"184";2022-11-30T00:00:00Z;2022-12-22T00:00:00Z;2022-11-30T17:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350003";"ADQUISICIÓN PAPEL 60 GR COLOR BLANCO A3 RESMA 500 20220100000986";"24100";"20220100000986";"22548";"S";"142.78";"2022";"184";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T11:58:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350138";"596 TOMOLXXXI(96)HERLADICA, ONOMASTICA,G";"24100";"00272";"14543";"N";"122.5";"2022";"184";2022-11-30T00:00:00Z;2022-12-29T00:00:00Z;2022-12-05T14:52:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350047";"SERVICIOS POSTALES PRESTADOS EN EL MES DE NOVIEMBRE DE 2022.";"24100";"4003537794";"18028";"S";"477486.14";"2022";"184";2022-11-30T00:00:00Z;2023-01-23T00:00:00Z;2022-12-05T11:58:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349523";"TOMOS HERALDO DE ARA¿ON ABRIL 2020- ABRIL 2021, TOMOS EL PERIÓDICO DE ARAGÓN MARZO 2020 A FEBRERO 2021 Y TOMOS EL PAIS SEPTBRE-DICIEMBRE 2021";"24100";"22-042";"13113";"N";"1934.31";"2022";"184";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-01T14:47:06Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350381";"MOVIMIENTO DE MATERIAL DENTRO DEL PALACIO DE MONTEMUZO.";"24100";"2022-839";"927849";"S";"1058.75";"2022";"184";2022-11-30T00:00:00Z;2022-12-30T00:00:00Z;2022-12-08T23:06:14Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//350004";"ADQUISICIÓN DE MATERIAL DE CONSERVACIÓN (ROLLOS FILMOPLAST, BALDUQUE, ASPIRADOR, GOMAS CREPE...)20220100000987";"24100";"20220100000987";"22548";"S";"721.39";"2022";"184";2022-11-30T00:00:00Z;2022-12-23T00:00:00Z;2022-12-05T11:58:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//349259";"SUSCRIPCIÓN A WETRANSFER PRO 29/11/22 A 29/11/23";"24100";"2201349";"86414";"N";"133.32";"2022";"184";2022-11-29T00:00:00Z;2022-12-30T00:00:00Z;2022-11-30T13:41:41Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344240";"SUSCRIPCIÓN REVISTA TURIA NÚMEROS 144 AL 147.";"24100";"2022-431";"17534";"S";"35";"2022";"184";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-24T11:55:45Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//344241";"SUSCRIPCIÓN REVISTA TERUEL NÚMERO 97 (II).";"24100";"2022-432";"17534";"S";"4.5";"2022";"184";2022-11-24T00:00:00Z;2022-12-16T00:00:00Z;2022-11-24T11:55:46Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343903";"CESIÓN DE CONTENEDORES, NOVIEMBRE DE 2022.";"24100";"ALQ-22002289";"278676";"S";"70.4";"2022";"184";2022-11-22T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T11:55:34Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343959";"REALIZACIÓN DE TRABAJOS DE EXPURGO, RETIRADA Y DESTRUCCIÓN:519 CAJAS DOCUMENTACIÓN CONFIDENCIAL SITAS EN EDIFICIO SEMINARIO Y 830 CAJAS SITAS EN EL PALACIO MONTEMUZO.";"24100";"AZG-220519";"278676";"S";"891";"2022";"184";2022-11-22T00:00:00Z;2022-12-16T00:00:00Z;2022-11-22T16:06:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//343182";"10 COOLBOX COOLCHAT U1.";"24100";"I-22013855";"3233";"S";"163.35";"2022";"184";2022-11-14T00:00:00Z;2022-12-13T00:00:00Z;2022-11-16T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342206";"SERVICIOS POSTALES PRESTADOS EN EL MES DE OCTUBRE DE 2022.";"24100";"4600083196";"18028";"S";"175387.61";"2022";"184";2022-11-08T00:00:00Z;2022-12-28T00:00:00Z;2022-11-08T17:06:13Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341728";"COMISARIADO EXPOSICIÓN JOSÉ LUIS LÓPEZ VELILLA DISEÑADOR GRÁFICO. DE TINTA CHINA Y COUCHÉ EN EL PALACIO DE MONTEMUZO, ARCHIVO HISTÓRICO MUNICIPAL DE ZARAGOZA.";"24100";"1-2022";"328683";"N";"3630";"2022";"184";2022-11-04T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T11:42:19Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341951";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE OCTUBRE DE 2022.";"24100";"2210MD00004A";"324325";"S";"8293.55";"2022";"184";2022-10-31T00:00:00Z;2022-11-21T00:00:00Z;2022-11-07T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342345";"CESIÓN DE CONTENEDORES, OCTUBRE DE 2022.";"24100";"ALQ-22002281";"278676";"S";"70.4";"2022";"184";2022-10-31T00:00:00Z;2022-12-02T00:00:00Z;2022-11-09T11:55:49Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//341778";"3.000 HOJAS CON PRECORTE.";"24100";"003385";"284195";"N";"813.12";"2022";"184";2022-10-28T00:00:00Z;2022-11-21T00:00:00Z;2022-11-04T12:53:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336754";"2 ROLLOS DE MICROFILM Y 35 DUPLICADOS EN 35 MM SALES DE PLATA.";"24100";"8311";"13912";"N";"2176.33";"2022";"184";2022-10-25T00:00:00Z;2022-11-16T00:00:00Z;2022-10-26T13:43:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336618";"SUSCRIPCIONES VARIAS.";"24100";"1-24803";"1873";"S";"79.63";"2022";"184";2022-10-25T00:00:00Z;2022-11-16T00:00:00Z;2022-10-25T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336338";"MICROFILMACIÓN DE PRENSA.";"24100";"2022--07";"205486";"S";"4658.5";"2022";"184";2022-10-22T00:00:00Z;2022-11-09T00:00:00Z;2022-10-23T16:06:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//336473";"SERVICIOS POSTALES RELACIONADOS CON LA CORRESPONDENCIA ORDINARIA (LOTE 3) PRESTADOS EN EL MES DE SEPTIEMBRE DE 2022.";"24100";"2210MD00001A";"324325";"S";"11633.93";"2022";"184";2022-10-21T00:00:00Z;2022-11-08T00:00:00Z;2022-10-24T16:06:35Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332124";"FACTURA 2 DE 2 DEL CONTRATO MENOR DE SERVICIOS DE CAMBIO DE FORMATO DE LOS FICHEROS DE VISUALIZACIÓN Y CAMBIO DE SOPORTE DE DOCUMENTACIÓN DEL ARCHIVO MUNICIPAL.";"24100";"2022-06";"205486";"S";"9074.98";"2022";"184";2022-10-03T00:00:00Z;2022-10-18T00:00:00Z;2022-10-03T18:06:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//335354";"TRABAJOS DE MENSAJERÍA.";"24100";"221079";"10332";"N";"24.95";"2022";"184";2022-09-30T00:00:00Z;2022-10-27T00:00:00Z;2022-10-17T08:30:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332362";"SERVICIOS POSTALES PRESTADOS EN EL MES DE SEPTIEMBRE DE 2022.";"24100";"4003489455";"18028";"S";"410729.69";"2022";"184";2022-09-30T00:00:00Z;2022-11-23T00:00:00Z;2022-10-04T21:06:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//342609";"BOBINA SECAMANOS 2 CAPAS 6 UNIDADES LAMINADA CELULOSA 100% TISU HYGILANDER";"24100";"A22-11471";"13392";"N";"95.94";"2022";"184";2022-09-30T00:00:00Z;2022-12-02T00:00:00Z;2022-11-11T08:46:44Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332206";"REVISIÓN DE FOTOCÉLULAS DEL ARCHIVO CENTRAL. SALIDA Y EQUIPO OFICIAL 1ª ESPECIALISTA + OFICIAL 3ª.";"24100";"F220410";"288342";"N";"205.7";"2022";"184";2022-09-29T00:00:00Z;2022-10-18T00:00:00Z;2022-10-04T09:44:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//332577";"CESIÓN DE CONTENEDORES, SEPTIEMBRE DE 2022.";"24100";"ALQ-22002160";"278676";"S";"70.4";"2022";"184";2022-09-28T00:00:00Z;2022-10-21T00:00:00Z;2022-10-06T11:55:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//331476";"SUSCRIPCIÓN TOMO LXXX(95) HERÁLDICA, ONOMÁSTICA, GEE.";"24100";"00178";"14543";"N";"122.5";"2022";"184";2022-09-27T00:00:00Z;2022-10-18T00:00:00Z;2022-09-29T09:17:11Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//330999";"JJC SOPORTE SPS-1A PARA TELÉFONO CON NIVEL.";"24100";"2201072";"86414";"N";"15.73";"2022";"184";2022-09-23T00:00:00Z;2022-10-07T00:00:00Z;2022-09-26T13:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320452";"CESION MENSUAL DE CONTENEDORES PARA DOCUMENTACION CON SERVICIO DE RECOGIDA Y DESTRUCCION TRIMESTRAL";"24100";"ALQ-22002140";"278676";"S";"70.4";"2022";"184";2022-08-31T00:00:00Z;2022-09-19T00:00:00Z;2022-09-05T11:15:00Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320412";"SERVICIOS POSTALES PRESTADOS EN EL MES DE AGOSTO DE 2022";"24100";"4003466691";"18028";"S";"72502.16";"2022";"184";2022-08-31T00:00:00Z;2022-10-20T00:00:00Z;2022-09-05T11:14:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//320071";"TRABAJOS DE CONSERVACION Y RESTAURACION DE DOCUMENTO GRAFICO";"24100";"22-03";"275995";"S";"2998.38";"2022";"184";2022-08-30T00:00:00Z;2022-09-13T00:00:00Z;2022-08-30T16:17:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319599";"CUOTA SUSCRIPCIÓN TABULA Y ARCHIVAMOS 2022";"24100";"A-220101";"18275";"S";"75";"2022";"184";2022-08-20T00:00:00Z;2022-09-13T00:00:00Z;2022-08-21T16:17:20Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319254";"2 GARRAFAS PROSTAR (REVELADOR) Y 2 GARRAFAS PROSTAR (FIJADOR).";"24100";"8280";"13912";"N";"283.12";"2022";"184";2022-08-10T00:00:00Z;2022-09-05T00:00:00Z;2022-08-16T08:29:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318832";"SERVICIOS POSTALES PRESTADOS EN EL MES DE JULIO DE 2022.";"24100";"4600082041";"18028";"S";"116965.25";"2022";"184";2022-08-08T00:00:00Z;2022-10-20T00:00:00Z;2022-08-08T16:17:22Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318961";"SALIDA TALLER REPARACIÓN SMARTLF SC36C - H2706476 Y MANO DE OBRA REPARACIÓN.";"24100";"2208600094394";"2480";"S";"102.85";"2022";"184";2022-07-29T00:00:00Z;2022-09-05T00:00:00Z;2022-08-10T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//319758";"PULVERIZADOR Y BAYETA PALACIO MONTEMUZO";"24100";"Nº M22-602";"524";"N";"9.55";"2022";"184";2022-07-28T00:00:00Z;2022-09-12T00:00:00Z;2022-08-24T11:04:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318182";"20 ROLLOS DE MICROFILM 35 MM SALES DE PLATA ORIGINALES.";"24100";"8276";"13912";"N";"588.3";"2022";"184";2022-07-27T00:00:00Z;2022-08-29T00:00:00Z;2022-08-02T12:26:48Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//318329";"CESIÓN DE CONTENEDORES, MES DE JULIO DE 2022.";"24100";"ALQ-22002013";"278676";"S";"70.4";"2022";"184";2022-07-27T00:00:00Z;2022-10-31T00:00:00Z;2022-08-03T11:55:55Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317151";"FACTURA 1 DE 2 DEL CONTRATO MENOR DE SERVICIOS DE CAMBIO DE FORMATO DE LOS FICHEROS DE VISUALIZACIÓN Y CAMBIO DE SOPORTE DE DOCUMENTACIÓN DEL ARCHIVO MUNICIPAL.";"24100";"2022--04";"205486";"S";"9075";"2022";"184";2022-07-24T00:00:00Z;2022-08-10T00:00:00Z;2022-07-24T16:17:40Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317008";"35 DUPLICADO DE ROLLOS DE MICROFILM.";"24100";"08275";"13912";"S";"2117.5";"2022";"184";2022-07-21T00:00:00Z;2022-08-16T00:00:00Z;2022-07-21T16:17:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317145";"REPARACIÓN PRENSA LIBROS.";"24100";"R22-026";"16514";"S";"544.5";"2022";"184";2022-07-20T00:00:00Z;2022-08-16T00:00:00Z;2022-07-24T16:17:42Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//317476";"GARRAFA DE ALCOHOL ISOPROPILICO 99,9% DE 5 LITROS.";"24100";"2200855";"86414";"N";"23.34";"2022";"184";2022-07-20T00:00:00Z;2022-08-29T00:00:00Z;2022-07-27T08:04:09Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315338";"SERVICIOS POSTALES PRESTADOS EN EL MES DE JUNIO DE 2022";"24100";"4003419816";"18028";"S";"164367.04";"2022";"184";2022-06-30T00:00:00Z;2022-08-29T00:00:00Z;2022-07-03T16:18:25Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313572";"CESIÓN DE CONTENEDORES, JUNIO DE 2022.";"24100";"ALQ-22001984";"278676";"S";"70.4";"2022";"184";2022-06-15T00:00:00Z;2022-10-31T00:00:00Z;2022-06-15T11:55:26Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314124";"HERRAJES DE COKIN Y KAISER.";"24100";"2200706";"86414";"N";"86.3";"2022";"184";2022-06-14T00:00:00Z;2022-07-05T00:00:00Z;2022-06-21T14:16:43Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//314120";"TALLER DEMOSTRATIVO CALIGRAFÍA EN VIVO SOBRE PARED Y MESA CON MOTIVO DE LAS ACTIVIDADES PROGRAMADAS EN EL DÍA INTERNACIONAL DE LOS ARCHIVOS, EN EL PALACIO DE MONTEMUZO, EL DÍA 10 DE JUNIO DE 2022.";"24100";"0882-22";"20107";"N";"430";"2022";"184";2022-06-13T00:00:00Z;2022-07-07T00:00:00Z;2022-06-21T13:54:01Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//315701";"SUMINISTRO DE 1 UD DE 85 X 200 CM DE ROLL UP";"24100";"22.000.347";"8";"N";"121.12";"2022";"184";2022-06-08T00:00:00Z;2022-07-28T00:00:00Z;2022-07-06T11:40:39Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311079";"RESTAURACIÓN DE 8 LIBROS.";"24100";"M22.-03";"22224";"S";"2952.4";"2022";"184";2022-06-02T00:00:00Z;2022-06-14T00:00:00Z;2022-06-02T11:56:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311130";"CONEXIÓN SISTEMA DE SEGURIDAD PALACIO DE MONTEMUZO.";"24100";"22-410018416";"281985";"S";"2355.07";"2022";"184";2022-06-01T00:00:00Z;2022-07-01T00:00:00Z;2022-06-02T16:17:41Z;"Formalizada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311147";"SERVICIOS POSTALES PRESTADOS EN EL MES DE MAYO DE 2022.";"24100";"4003410724";"18028";"S";"335294.91";"2022";"184";2022-05-31T00:00:00Z;2022-08-04T00:00:00Z;2022-06-02T23:12:15Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313274";"SOFT ADOBE SUSCRIPCIÓN ANUAL ADOBE C.S.";"24100";"2200633";"86414";"N";"160.93";"2022";"184";2022-05-31T00:00:00Z;2022-06-27T00:00:00Z;2022-06-13T07:34:18Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//313867";"CONVERSIÓN FONDOS HEMEROGRÁFICOS.";"24100";"1-000163";"224310";"S";"6048.6";"2022";"184";2022-05-31T00:00:00Z;2022-06-30T00:00:00Z;2022-06-19T16:17:58Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//311152";"KAISER BRAZO PARA CÁMARA RA1.";"24100";"2200610";"86414";"N";"152.46";"2022";"184";2022-05-26T00:00:00Z;2022-06-14T00:00:00Z;2022-06-03T08:19:28Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//379315";"SUMINISTRO DE 1 UNIDAD DE 85 X 200 CM DE ROLL UP.";"24100";"23.000.313";"8";"N";"124.75";"2023";"184";2022-05-25T00:00:00Z;2023-06-22T00:00:00Z;2023-06-05T07:33:17Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//309607";"CESIÓN DE CONTENEDORES, MAYO DE 2022.";"24100";"TZG-220309";"278676";"S";"70.4";"2022";"184";2022-05-16T00:00:00Z;2022-05-30T00:00:00Z;2022-05-16T11:55:24Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//307741";"SERVICIOS POSTALES PRESTADOS EN EL MES DE ABRIL DE 2022.";"24100";"4003373006";"18028";"S";"203772.72";"2022";"184";2022-04-30T00:00:00Z;2022-06-17T00:00:00Z;2022-05-04T16:17:56Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306463";"CESIÓN DE CONTENEDORES, ABRIL DE 2022.";"24100";"ALQ-22001861";"278676";"S";"70.4";"2022";"184";2022-04-20T00:00:00Z;2022-05-06T00:00:00Z;2022-04-20T11:55:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//308982";"SUSCRIPCIÓN TOMO LXXVIII(93) Y TOMO LXXIX (94) HERÁLDICA, ONOMÁSTICA.";"24100";"00043";"14543";"N";"245";"2022";"184";2022-04-19T00:00:00Z;2022-05-24T00:00:00Z;2022-05-09T12:39:29Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306471";"SUSCRIPCIÓN AURORA HDR.";"24100";"2200433";"86414";"N";"110";"2022";"184";2022-04-14T00:00:00Z;2022-05-06T00:00:00Z;2022-04-20T12:17:59Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//306181";"MATERIALES REPRODUCCIÓN NEGATIVOS.";"24100";"2200429";"86414";"N";"369.78";"2022";"184";2022-04-12T00:00:00Z;2022-05-05T00:00:00Z;2022-04-18T13:41:55Z;"Pagada";"";""
