id;title;entidad;numFact;tercero;facturaElectronica;amount;ejercicio;codigoGestor;issued;payment;fechaRegistro;status;titleServicio;idServicio
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//409293";"ACTUACIÓN TEATRAL INFANTIL DIA DEL LIBRO AMPA GUILLERMO FATAS SANTA ISABEL";"25112";"24BCNG2400547";"192873";"N";"495";"2024";"295";2024-04-30T00:00:00Z;"";2024-05-07T11:14:26Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408022";"SUSCRIPCIÓN PERIODICO DE ARAGON JUNTA MUNICIPAL SANTA ISABEL";"25112";"F-2024-733";"5590";"N";"455";"2024";"295";2024-04-15T00:00:00Z;"";2024-04-25T13:12:49Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//405660";"ACTUACIONES DE MANTENIMIENTO Y RENOVACIÓN EN LOCAL ALQUILADO POR JUNTA MUNICIPAL SANTA ISABEL";"25112";"EMIT--1";"218792";"S";"5989.5";"2024";"295";2024-03-30T00:00:00Z;"";2024-03-31T16:06:55Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//408020";"PINTURA PARA PINTAR LOCALES EN ALQUILER JUNTA MUNICIPAL SANTA ISABEL";"25112";"F24 378";"14157";"N";"740.98";"2024";"295";2024-03-15T00:00:00Z;"";2024-04-25T13:08:37Z;"En tramitación";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//403940";"REPRESENTACIÓN OBRA SEGUNDA OPORTUNIDAD SANTA ISABEL JORNADAS DE LA IGUALDAD";"25112";"2";"345263";"N";"400";"2024";"295";2024-03-10T00:00:00Z;2024-04-02T00:00:00Z;2024-03-12T08:29:54Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401465";"RECOGIDA DE RESIDUOS HOGUERA SAN ANTON SANTA ISABEL";"25112";"B24-57.024";"15720";"N";"440.44";"2024";"295";2024-01-31T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T09:58:53Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//399986";"CAMBIO ELECTRODOS DESFIBRILADOR JUNTA MUNICIPAL SANTA ISABEL";"25112";"2024008";"205726";"S";"204.01";"2024";"295";2024-01-18T00:00:00Z;2024-02-29T00:00:00Z;2024-01-18T10:05:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401473";"AMENIZACIÓN MUSICAL HOGUERA DE SAN ANTON SANTA ISABEL";"25112";"1-2024";"319971";"N";"250";"2024";"295";2024-01-18T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T11:21:03Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//401470";"ALQUILER MATERIAL ALTAVOCES PARA CABALGATA DE REYES SANTA ISABEL";"25112";"06-312";"1798";"N";"135.52";"2024";"295";2024-01-05T00:00:00Z;2024-02-29T00:00:00Z;2024-02-09T11:17:07Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397910";"REPARACIÓN EQUIPO DE SONIDO";"25112";"06-311";"1798";"N";"330";"2023";"295";2023-12-20T00:00:00Z;2024-01-11T00:00:00Z;2023-12-20T12:54:50Z;"Pagada";"";""
"https://www.zaragoza.es/sede/recurso/sector-publico/factura//397371";"COPIAS EN CARTULINA RECONOCIMIENTO CORTOS SANTA ISABEL";"25112";"01-622-23";"156080";"N";"6.54";"2023";"295";2023-12-15T00:00:00Z;2024-01-11T00:00:00Z;2023-12-18T11:16:09Z;"Pagada";"";""
