id;idTemporal;anyo;mes;dia;fecha;lastUpdated;tipo_titulo;medio_transporte;viajeros
"28099";"12-06-2020";"2020";"6";"12";2020-06-12T00:00:00Z;2020-09-29T00:00:00Z;"BILLETE ORDINARIO";"Tranvia";"347"
"28160";"14-06-2020";"2020";"6";"14";2020-06-14T00:00:00Z;2020-09-29T00:00:00Z;"MONEDERO";"Tranvia";"10117"
"28161";"09-06-2020";"2020";"6";"9";2020-06-09T00:00:00Z;2020-09-29T00:00:00Z;"TARJETA DE EMPLEADOS";"Tranvia";"337"
"28162";"14-06-2020";"2020";"6";"14";2020-06-14T00:00:00Z;2020-09-29T00:00:00Z;"ABONO 30";"Tranvia";"769"
"28163";"09-06-2020";"2020";"6";"9";2020-06-09T00:00:00Z;2020-09-29T00:00:00Z;"MONEDERO";"Tranvia";"26331"
"28164";"09-06-2020";"2020";"6";"9";2020-06-09T00:00:00Z;2020-09-29T00:00:00Z;"ABONO 365";"Tranvia";"2025"
"28165";"08-06-2020";"2020";"6";"8";2020-06-08T00:00:00Z;2020-09-29T00:00:00Z;"ABONO 365";"Tranvia";"1941"
"28166";"11-06-2020";"2020";"6";"11";2020-06-11T00:00:00Z;2020-09-29T00:00:00Z;"ABONO 90";"Tranvia";"1154"
"28167";"09-06-2020";"2020";"6";"9";2020-06-09T00:00:00Z;2020-09-29T00:00:00Z;"TARJETA DEL PENSIONISTA";"Tranvia";"2608"
"28168";"13-06-2020";"2020";"6";"13";2020-06-13T00:00:00Z;2020-09-29T00:00:00Z;"TRANSBORDO";"Tranvia";"2959"
"28295";"24-06-2020";"2020";"6";"24";2020-06-24T00:00:00Z;2020-09-29T00:00:00Z;"TARJETA DEL PENSIONISTA";"Tranvia";"2766"
"28296";"24-06-2020";"2020";"6";"24";2020-06-24T00:00:00Z;2020-09-29T00:00:00Z;"PARKING";"Tranvia";"103"
"28297";"22-06-2020";"2020";"6";"22";2020-06-22T00:00:00Z;2020-09-29T00:00:00Z;"TARJETA DE EMPLEADOS";"Tranvia";"239"
"28298";"25-06-2020";"2020";"6";"25";2020-06-25T00:00:00Z;2020-09-29T00:00:00Z;"BILLETE ORDINARIO";"Tranvia";"451"
"28299";"28-06-2020";"2020";"6";"28";2020-06-28T00:00:00Z;2020-09-29T00:00:00Z;"ABONO 30";"Tranvia";"824"
"28320";"28-06-2020";"2020";"6";"28";2020-06-28T00:00:00Z;2020-09-29T00:00:00Z;"PARKING";"Tranvia";"12"
"28321";"25-06-2020";"2020";"6";"25";2020-06-25T00:00:00Z;2020-09-29T00:00:00Z;"ABONO 365";"Tranvia";"2467"
"28322";"26-06-2020";"2020";"6";"26";2020-06-26T00:00:00Z;2020-09-29T00:00:00Z;"TARJETA DE EMPLEADOS";"Tranvia";"358"
"28323";"23-06-2020";"2020";"6";"23";2020-06-23T00:00:00Z;2020-09-29T00:00:00Z;"ABONO 365";"Tranvia";"2480"
"28324";"26-06-2020";"2020";"6";"26";2020-06-26T00:00:00Z;2020-09-29T00:00:00Z;"ABONO 365";"Tranvia";"2468"
"26110";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"BILLETE ORDINARIO";"Autobus Urbano";"0"
"26111";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"TARJETA BUS";"Autobus Urbano";"293822"
"26112";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"T. CIUDADANA";"Autobus Urbano";"43164"
"26113";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"T. FLUVI";"Autobus Urbano";"171"
"26114";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"INTERBUS";"Autobus Urbano";"30775"
"26115";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"ABONO 30";"Autobus Urbano";"110630"
"26116";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"ABONO 90";"Autobus Urbano";"57499"
"26117";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"ABONO 365";"Autobus Urbano";"47074"
"26118";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"TRANSBORDO";"Autobus Urbano";"101845"
"26119";"04-2020";"2020";"4";"";2020-04-01T00:00:00Z;2020-05-26T00:00:00Z;"GRATUITO";"Autobus Urbano";"50839"
"26160";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"BILLETE ORDINARIO";"Autobus Urbano";"333630"
"26161";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"TARJETA BUS";"Autobus Urbano";"3055740"
"26162";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"T. CIUDADANA";"Autobus Urbano";"753974"
"26163";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"T. FLUVI";"Autobus Urbano";"3654"
"26164";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"INTERBUS";"Autobus Urbano";"236348"
"26165";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"ABONO 30";"Autobus Urbano";"604586"
"26166";"02-2020";"2020";"2";"";2020-02-01T00:00:00Z;2020-05-26T00:00:00Z;"ABONO 90";"Autobus Urbano";"685130"
