id;idTemporal;anyo;mes;fecha;lastUpdated;medio_transporte;sexoId;viajes
"29";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Bici";"Mujeres";"12647.0"
"30";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Bici";"Hombres";"37523.0"
"21";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Vehiculo privado";"Hombres";"250587.0"
"31";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"A pie";"Mujeres";"428316.0"
"33";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Otros";"Mujeres";"6209.0"
"23";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Transporte público";"Mujeres";"244053.0"
"24";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Transporte público";"Hombres";"166000.0"
"27";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Taxi";"Mujeres";"7989.0"
"28";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Taxi";"Hombres";"2760.0"
"34";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Otros";"Hombres";"4169.0"
"22";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Vehiculo privado";"Mujeres";"178986.0"
"25";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Moto";"Mujeres";"3816.0"
"26";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"Moto";"Hombres";"20803.0"
"32";"12-2017";"2017";"12";2017-12-01T00:00:00Z;2019-11-29T00:00:00Z;"A pie";"Hombres";"365744.0"
