id;idTemporal;anyo;mes;dia;fecha;lineaTransporteSentido;lineaTransporteSentidoId;paradaId;lastUpdated;validaciones
"1078";"6-1-2017";"2017";"1";"6";2017-01-06T00:00:00Z;"";"T1_V_PG";"ROMAREDA";2018-11-28T00:00:00Z;"1503"
"1079";"8-1-2017";"2017";"1";"8";2017-01-08T00:00:00Z;"";"T1_V_PG";"CESAR AUGUSTO";2018-11-28T00:00:00Z;"931"
"1080";"2-1-2017";"2017";"1";"2";2017-01-02T00:00:00Z;"";"T1_PG_V";"ARGUALAS";2018-11-28T00:00:00Z;"27"
"1081";"6-1-2017";"2017";"1";"6";2017-01-06T00:00:00Z;"";"T1_PG_V";"LA CHIMENEA";2018-11-28T00:00:00Z;"359"
"1082";"7-1-2017";"2017";"1";"7";2017-01-07T00:00:00Z;"";"T1_V_PG";"PASEO DE LOS OLVIDADOS";2018-11-28T00:00:00Z;"1598"
"1083";"5-1-2017";"2017";"1";"5";2017-01-05T00:00:00Z;"";"T1_PG_V";"PLAZA ARAGON";2018-11-28T00:00:00Z;"3876"
"1084";"2-1-2017";"2017";"1";"2";2017-01-02T00:00:00Z;"";"T1_PG_V";"PLAZA DEL PILAR";2018-11-28T00:00:00Z;"1504"
"1085";"8-1-2017";"2017";"1";"8";2017-01-08T00:00:00Z;"";"T1_V_PG";"LA CHIMENEA";2018-11-28T00:00:00Z;"231"
"1086";"3-1-2017";"2017";"1";"3";2017-01-03T00:00:00Z;"";"T1_V_PG";"MAGO DE OZ";2018-11-28T00:00:00Z;"1915"
"1087";"8-1-2017";"2017";"1";"8";2017-01-08T00:00:00Z;"";"T1_PG_V";"PLAZA ESPA¿A";2018-11-28T00:00:00Z;"3242"
"1088";"8-1-2017";"2017";"1";"8";2017-01-08T00:00:00Z;"";"T1_V_PG";"COCHERAS";2018-11-28T00:00:00Z;"0"
"1089";"5-1-2017";"2017";"1";"5";2017-01-05T00:00:00Z;"";"T1_PG_V";"CAMPUS NORTE";2018-11-28T00:00:00Z;"580"
"1090";"8-1-2017";"2017";"1";"8";2017-01-08T00:00:00Z;"";"T1_V_PG";"LEON FELIPE";2018-11-28T00:00:00Z;"220"
"1091";"4-1-2017";"2017";"1";"4";2017-01-04T00:00:00Z;"";"T1_PG_V";"PLAZA ESPA¿A";2018-11-28T00:00:00Z;"7290"
"1092";"2-1-2017";"2017";"1";"2";2017-01-02T00:00:00Z;"";"T1_PG_V";"LOS PAJAROS";2018-11-28T00:00:00Z;"16"
"1093";"5-1-2017";"2017";"1";"5";2017-01-05T00:00:00Z;"";"T1_PG_V";"CANTANDO BAJO LA LLUVIA";2018-11-28T00:00:00Z;"21"
"1094";"1-1-2017";"2017";"1";"1";2017-01-01T00:00:00Z;"";"T1_PG_V";"PASEO DE LOS OLVIDADOS";2018-11-28T00:00:00Z;"19"
"1095";"5-1-2017";"2017";"1";"5";2017-01-05T00:00:00Z;"";"T1_V_PG";"COCHERAS";2018-11-28T00:00:00Z;"0"
"1096";"7-1-2017";"2017";"1";"7";2017-01-07T00:00:00Z;"";"T1_V_PG";"LEON FELIPE";2018-11-28T00:00:00Z;"271"
"1097";"1-1-2017";"2017";"1";"1";2017-01-01T00:00:00Z;"";"T1_PG_V";"MARGARITA XIRGU";2018-11-28T00:00:00Z;"1166"
"1098";"5-1-2017";"2017";"1";"5";2017-01-05T00:00:00Z;"";"T1_V_PG";"LEON FELIPE";2018-11-28T00:00:00Z;"554"
"1099";"7-1-2017";"2017";"1";"7";2017-01-07T00:00:00Z;"";"T1_V_PG";"CAMPUS NORTE";2018-11-28T00:00:00Z;"5"
"1100";"1-1-2017";"2017";"1";"1";2017-01-01T00:00:00Z;"";"T1_PG_V";"LA CHIMENEA";2018-11-28T00:00:00Z;"330"
"1101";"6-1-2017";"2017";"1";"6";2017-01-06T00:00:00Z;"";"T1_PG_V";"GRAN VIA";2018-11-28T00:00:00Z;"677"
"1102";"4-1-2017";"2017";"1";"4";2017-01-04T00:00:00Z;"";"T1_PG_V";"PLAZA ARAGON";2018-11-28T00:00:00Z;"4272"
"1103";"8-1-2017";"2017";"1";"8";2017-01-08T00:00:00Z;"";"T1_V_PG";"PABLO NERUDA";2018-11-28T00:00:00Z;"478"
"1104";"1-1-2017";"2017";"1";"1";2017-01-01T00:00:00Z;"";"T1_PG_V";"CASABLANCA";2018-11-28T00:00:00Z;"147"
"1105";"7-1-2017";"2017";"1";"7";2017-01-07T00:00:00Z;"";"T1_PG_V";"CAMPUS NORTE";2018-11-28T00:00:00Z;"191"
"1106";"5-1-2017";"2017";"1";"5";2017-01-05T00:00:00Z;"";"T1_PG_V";"CLARA CAMPOAMOR";2018-11-28T00:00:00Z;"5726"
"1107";"8-1-2017";"2017";"1";"8";2017-01-08T00:00:00Z;"";"T1_V_PG";"FERNANDO EL CATOLICO";2018-11-28T00:00:00Z;"1318"
"1108";"8-1-2017";"2017";"1";"8";2017-01-08T00:00:00Z;"";"T1_PG_V";"CASABLANCA";2018-11-28T00:00:00Z;"146"
"1109";"6-1-2017";"2017";"1";"6";2017-01-06T00:00:00Z;"";"T1_PG_V";"EMPERADOR CARLOS V";2018-11-28T00:00:00Z;"593"
"1110";"4-1-2017";"2017";"1";"4";2017-01-04T00:00:00Z;"";"T1_V_PG";"GRAN VIA";2018-11-28T00:00:00Z;"1259"
"1111";"5-1-2017";"2017";"1";"5";2017-01-05T00:00:00Z;"";"T1_PG_V";"PLAZA SAN FRANCISCO";2018-11-28T00:00:00Z;"1374"
"1112";"1-1-2017";"2017";"1";"1";2017-01-01T00:00:00Z;"";"T1_PG_V";"CANTANDO BAJO LA LLUVIA";2018-11-28T00:00:00Z;"5"
"1113";"3-1-2017";"2017";"1";"3";2017-01-03T00:00:00Z;"";"T1_PG_V";"JUSLIBOL";2018-11-28T00:00:00Z;"31"
"1114";"7-1-2017";"2017";"1";"7";2017-01-07T00:00:00Z;"";"T1_PG_V";"MARGARITA XIRGU";2018-11-28T00:00:00Z;"1900"
"1115";"6-1-2017";"2017";"1";"6";2017-01-06T00:00:00Z;"";"T1_V_PG";"UN AMERICANO EN PARIS";2018-11-28T00:00:00Z;"948"
"1116";"5-1-2017";"2017";"1";"5";2017-01-05T00:00:00Z;"";"T1_PG_V";"PLAZA DEL PILAR";2018-11-28T00:00:00Z;"1442"
"1117";"4-1-2017";"2017";"1";"4";2017-01-04T00:00:00Z;"";"T1_V_PG";"FERNANDO EL CATOLICO";2018-11-28T00:00:00Z;"3015"
"1118";"3-1-2017";"2017";"1";"3";2017-01-03T00:00:00Z;"";"T1_PG_V";"EMPERADOR CARLOS V";2018-11-28T00:00:00Z;"1130"
"1119";"1-1-2017";"2017";"1";"1";2017-01-01T00:00:00Z;"";"T1_PG_V";"AVENIDA ACADEMIA";2018-11-28T00:00:00Z;"393"
"1120";"7-1-2017";"2017";"1";"7";2017-01-07T00:00:00Z;"";"T1_V_PG";"ARGUALAS";2018-11-28T00:00:00Z;"1037"
"1121";"7-1-2017";"2017";"1";"7";2017-01-07T00:00:00Z;"";"T1_PG_V";"CANTANDO BAJO LA LLUVIA";2018-11-28T00:00:00Z;"7"
"1122";"4-1-2017";"2017";"1";"4";2017-01-04T00:00:00Z;"";"T1_V_PG";"COCHERAS";2018-11-28T00:00:00Z;"0"
"1123";"5-1-2017";"2017";"1";"5";2017-01-05T00:00:00Z;"";"T1_V_PG";"ARGUALAS";2018-11-28T00:00:00Z;"1728"
"1124";"7-1-2017";"2017";"1";"7";2017-01-07T00:00:00Z;"";"T1_V_PG";"ROMAREDA";2018-11-28T00:00:00Z;"2555"
