id;idArea;area;partida;idCapitulo;capitulo;idEpigrafe;epigrafe;idPrograma;programa;idOrgano;organo;creditoInicial;creditoModificacion;creditoDefinitivo;gastoComprometido;obligacionNeta;pagoNeto;obligacionPendientePago;remanenteDeCredito;fecha;concepto
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22CUL--3341-41000";"02";"CULTURA Y PROYECCION EXTERIOR";"ORGANISMO AUTONOMO DE LAS ARTES ESCENICAS Y DE LA IMAGEN";"4";"Transferencias Corrientes";"41000";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"3341";"PROMOCION CULTURAL";"CUL";"CULTURA";"4569250";"0";"4569250";"4569250";"4569250";"4569250";"0";"0";"20221230";"22CUL--3341-41000"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22EDU--3261-41101";"05";"ACCION SOCIAL Y FAMILIA";"ORGANISMO AUTONOMO EDUCACION Y BIBLIOTECAS";"4";"Transferencias Corrientes";"41101";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"3261";"SERVICIOS COMPLEMENTARIOS DE EDUCACION";"EDU";"EDUCACION";"11117400";"0";"11117400";"11117400";"11117400";"8233920";"2883480";"0";"20221230";"22EDU--3261-41101"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22EDU--3261-41102";"05";"ACCION SOCIAL Y FAMILIA";"O.A.EDUCACION Y BIBLIOTECAS: PROYECTO BIBLIOBUS";"4";"Transferencias Corrientes";"41102";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"3261";"SERVICIOS COMPLEMENTARIOS DE EDUCACION";"EDU";"EDUCACION";"32000";"0";"32000";"32000";"32000";"0";"32000";"0";"20221230";"22EDU--3261-41102"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22EDU--3261-41103";"05";"ACCION SOCIAL Y FAMILIA";"O.A.EDUCACION Y BIBLIOTECAS: COMEDORES ESCUELAS INFANTILES";"4";"Transferencias Corrientes";"41103";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"3261";"SERVICIOS COMPLEMENTARIOS DE EDUCACION";"EDU";"EDUCACION";"647000";"0";"647000";"647000";"647000";"647000";"0";"0";"20221230";"22EDU--3261-41103"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22EDU--3261-41104";"05";"ACCION SOCIAL Y FAMILIA";"O.A.EDUCACION Y BIBLIOTECAS: CHEQUE FAMILIAR CONCILIACION 0-3 AÑOS";"4";"Transferencias Corrientes";"41104";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"3261";"SERVICIOS COMPLEMENTARIOS DE EDUCACION";"EDU";"EDUCACION";"1300000";"0";"1300000";"1300000";"1300000";"1300000";"0";"0";"20221230";"22EDU--3261-41104"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22EDU--3261-41105";"05";"ACCION SOCIAL Y FAMILIA";"O.A.EDUCACION Y BIBLIOTECAS: PLAN DE ACTIVIDADES BIBLIOTECAS";"4";"Transferencias Corrientes";"41105";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"3261";"SERVICIOS COMPLEMENTARIOS DE EDUCACION";"EDU";"EDUCACION";"40000";"0";"40000";"40000";"40000";"0";"40000";"0";"20221230";"22EDU--3261-41105"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22EDU--3261-41106";"05";"ACCION SOCIAL Y FAMILIA";"O.A.EDUCACION Y BIBLIOTECAS: ADMINISTRACION ELECTRONICA";"4";"Transferencias Corrientes";"41106";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"3261";"SERVICIOS COMPLEMENTARIOS DE EDUCACION";"EDU";"EDUCACION";"25000";"0";"25000";"25000";"25000";"0";"25000";"0";"20221230";"22EDU--3261-41106"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22EDU--3261-41107";"05";"ACCION SOCIAL Y FAMILIA";"O.A. EDUCACION Y BIBLIOTECAS: AYUDAS PUBLICAS ACTIVIDADES EDUCACION CONCERTADA";"4";"Transferencias Corrientes";"41107";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"3261";"SERVICIOS COMPLEMENTARIOS DE EDUCACION";"EDU";"EDUCACION";"500000";"0";"500000";"500000";"500000";"0";"500000";"0";"20221230";"22EDU--3261-41107"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22CUL--4321-41200";"02";"CULTURA Y PROYECCION EXTERIOR";"ORGANISMO AUTONOMO DE TURISMO";"4";"Transferencias Corrientes";"41200";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"4321";"INFORMACION Y PROMOCION TURISTICA";"CUL";"CULTURA";"3215000";"0";"3215000";"3215000";"3215000";"2691662";"523338";"0";"20221230";"22CUL--4321-41200"
"https://www.zaragoza.es/sede/servicio/presupuesto/gasto-corriente/20221230-22CUL--4321-41201";"02";"CULTURA Y PROYECCION EXTERIOR";"O.A. TURISMO NEXT GENERATION PLAN DE SOSTENIBILIDAD TURISTICA EN DESTINO";"4";"Transferencias Corrientes";"41201";"A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL.";"4321";"INFORMACION Y PROMOCION TURISTICA";"CUL";"CULTURA";"427130";"-58975.72";"368154.28";"0";"0";"0";"0";"368154.28";"20221230";"22CUL--4321-41201"
