nombrePortal;idPortal;nombreEmpresa;idEmpresa;contrato;title;lote;type;procedimiento;importeLicitacionSinIva;importeLicitacionConIva;importeLicitacionLoteSinIva;importeLicitacionLoteConIva;anyo;importeAdjudicacioSinIva;importeAdjudicacioConIva;fechaAdjudicacion;fechaFormalicacion;precioUnitario
"Ayuntamiento de Zaragoza";"1";"GRUPO SOLITIUM S.L";"574";"4498";"SUMINISTRO DE RENOVACIÓN EQUIPAMIENTO INFORMÁTICO DE PUESTO 2020";"Lote 2: 10 ordenadores de puesto de gama alta";"Suministros";"Abierto";"231487.6";"280099.99600000004";"4958.68";"6000";"2021";"4900";"5929";2021-02-25T00:00:00Z;2021-04-05T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"GRUPO SOLITIUM S.L";"574";"5076";"Contrato derivado del Acuerdo marco para el suministro de equipos multifuncionales, en régimen de alquiler, con destino al Ayuntamiento de Zaragoza";"LOTE A";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2021";"60.5";"73.205";2021-05-07T00:00:00Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"GRUPO SOLITIUM S.L";"574";"5055";"CONTRATO DERIVADO DEL ACUERDO MARCO PARA EL SUMINISTRO DE EQUIPOS MULTIFUNCIONALES, EN RÉGIMEN DE ALQUILER, CON DESTINO AL AYUNTAMIENTO DE ZARAGOZA (LOTE A) ";"Lote A: 6 equipos multifuncionales con fax";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2021";"39.5";"47.795";2021-04-22T00:00:00Z;2021-05-04T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"BARRABES";"577";"5171";"ADQUISICION MATERIAL RESCATE EN ALTURA PARA VEHICULO DE SALVAMENTO Y RESCATE POR CADUCIDAD Y MEJORA";"";"Suministros";"Menor";"12498";"15122.58";"";"";"2021";"10612.66";"12841.32";2021-07-30T00:00:00Z;2021-07-30T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TALLERES SAMPIETRO S.A";"581";"4969";"SUMINISTRO DE UN TRACTOR CORTACESPED PARA EL CENTRO DEPORTIVO MUNICIPAL ACTUR";"";"Suministros";"Menor";"15000";"18150";"";"";"2021";"14995";"18143.95";2021-03-22T00:00:00Z;2021-03-22T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"TECNOLOGÍA Y PRODUCTOS GRÁFICOS S.A.";"605";"5295";"SUMINISTRO DE PLOTER DE IMPRESION Y CORTE PARA EL SERVICIO DE TALLERES Y BRIGADAS";"";"Suministros";"Menor";"14760";"17859.6";"";"";"2021";"12900";"15609";2021-11-09T00:00:00Z;2021-11-09T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5477";"Contrato basado para el suministro de vestuario de diversas prendas para el personal municipal (1574829/18)";"";"Suministros";"Basado en Acuerdo Marco";"";"";"";"";"2021";"106726";"129138.45999999999";2021-07-12T00:00:00Z;2021-08-26T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5436";"536 Polo Azul M/L, 562 Polo Negro Granito";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2021";"14994.1";"18142.86";2021-12-22T10:38:58Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5433";"Suministro de 350 Polos Operario Manga Larga A/V";"";"Suministros";"Menor";"14999";"18148.79";"";"";"2021";"14997.52";"18147";2021-12-22T10:39:03Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5118";"Adquisicion de ropa de uniforme de la Agrupacion de Voluntarios de proteccion Civil de Zaragoza.";"";"Suministros";"Menor";"14414.61";"17441.68";"";"";"2021";"14393.1";"17415.65";2021-08-30T13:36:16Z;"";"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 13: Lote 13";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"38400";"46464";"2021";"38400";"46464";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 12: Lote 12";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"1200";"1452";"2021";"1200";"1452";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 6: Lote 6";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"99867.13";"120839.23";"2021";"99867.13";"120839.2273";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 4: Lote 4";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"13496.97";"16331.33";"2021";"13496.97";"16331.3337";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 3: Lote 3";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"8858.42";"10718.69";"2021";"8858.42";"10718.6882";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"SEPI- PRODISSER S.L";"606";"5294";"SUMINISTRO DE PRENDAS DE VESTUARIO PARA EL PERSONAL MUNICIPAL DEL AÑO 2021";"Lote 20: Lote 20";"Suministros";"Abierto";"1477631.12";"1787933.6552000002";"149592";"181006.32";"2021";"149592";"181006.32";2021-12-09T00:00:00Z;2021-12-31T00:00:00Z;"false"
"Ayuntamiento de Zaragoza";"1";"ASOCIACIÓN CULTURAL Y DEPORTIVA OCÉANO ATLÁNTICO";"614";"5036";"PROGRAMA MUNICIPAL ZARAGALLA 2021";"Lote 2: Programa Municipal Zaragalla para Educación Especial, dirigido al alumnado de Educación Especial";"Servicios";"Abierto";"537498.34";"591248.174";"79955.03";"87950.53";"2021";"70000";"70000";2021-06-04T00:00:00Z;2021-06-25T00:00:00Z;"false"
