idPortal;id;importeOferta;importeContrato;anyo;ahorro;title;type;procedimiento
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4983";"5045.9";"12196.23";"2021";"58.62737911633348993910413299847575849258";"SUMINISTRO DE MOBILIARIO PARA EQUIPAMIENTO DE ESPACIOS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4508";"57313";"130000";"2021";"55.91307692307692307692307692307692307692";"REDACCIÓN DEL PROYECTO DE EJECUCIÓN DE REHABILITACIÓN DEL PALACIO FUENCLARA: CONSOLIDACIÓN Y ESTRUCTURA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4919";"6713";"15000";"2021";"55.24666666666666666666666666666666666667";"SUMINISTRO DE LECTORES PARA CONTROL DE ACCESOS EN CENTROS DEPORTIVOS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4607";"32270.84";"68263.97";"2021";"52.7263943189943391806834557087728709596";"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN Y DE MONTAJE DE ESCENARIOS";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4933";"236794";"489870";"2021";"51.66186947557515259150386837324188049891";"ACUERDO MARCO PARA EL SUMINISTRO DE MOBILIARIO DE OFICINA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/11"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5360";"7190";"14424.79";"2021";"50.15525356001716489460158518772197030251";"Redaccion De Un Proyecto De Definicion De Zona De Bajas Emisiones En La Ciudad De Zaragoza";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5079";"826575.96";"1652892.37";"2021";"49.99214861158806123595331255597725337676";"OPERACIÓN ASFALTO 2021";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4600";"119343.73";"214876.03";"2021";"44.45926332499720885572951063922765140439";"ASFALTADO DEL CAMINO DE PINSEQUE EN EL BARRIO DE LA VENTA DEL OLIVAR DE ZARAGOZA";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5277";"14037.19";"24754.95";"2021";"43.29542172373606086863435393729334941093";"ALUMBRADO EXTERIOR EN CENTRO MUNICIPAL DE PROTECCION ANIMAL";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5032";"3357.5";"5600";"2021";"40.04464285714285714285714285714285714286";"SILLAS OPERATIVAS Y DE  OFICINA CIPAJ Y ASESORIAS SERVICIO JUVENTUD";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4609";"168037.98";"271095.3";"2021";"38.01516293347763683103321968326267552407";"SUMINISTRO DE MATERIAL DE OFICINA PARA EL AYUNTAMIENTO DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5162";"9500";"14999";"2021";"36.66244416294419627975198346556437095806";"ASISTENCIA TECNICA PROYECTO EXPERIMENTAL BLOCKCHAIN PARA FINANCIACION EMPRENDEDORES ZARAGOZA ACTIVA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4762";"127112.93";"200000";"2021";"36.443535";"SUMINISTRO DE EQUIPOS DE ALMACENAMIENTO SAN Y SERVICIOS DE SOPORTE";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5033";"9554.36";"14999";"2021";"36.30002000133342222814854323621574771651";"SUMINISTRO DE MATERIAL DE OFICINA PARA EL ALMACEN MUNICIPAL";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5128";"21256.2";"33057.85";"2021";"35.69999258874972207811457792929667234863";"SUMINISTRO DE ESTANTERÍAS PARA EQUIPAMIENTOS MUNICIPALES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4596";"106611.72";"165289.26";"2021";"35.49991088350204967945285737258428043056";"SUMINISTRO POR LOTES DE CONSUMIBLES PARA LA BRIGADAS DE CONSERVACIÓN DE INFRAESTRUCTURAS DEL AYUNTAMIENTO DE ZARAGOZA";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5370";"9870";"15000";"2021";"34.2";"LIMPIEZA Y DESINFECCION DE LOS RESTOS ARQUEOLOGICOS DEL TEATRO DE CAESARAUGUSTA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5018";"8560";"13000";"2021";"34.15384615384615384615384615384615384615";"Contrato menor para suministro de material audiovisual para la direccion de comunicacion";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5291";"5856.69";"8760";"2021";"33.14280821917808219178082191780821917808";"RENOVACION LICENCIAS MCAFFE";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4987";"5688.3";"8490.92";"2021";"33.00725951958091702665906639092112515487";"Direccion de obra e instalaciones del Parque 5 (Casa de Fuego) de Bomberos de Zaragoza";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5140";"4495";"6700";"2021";"32.91044776119402985074626865671641791045";"IMPRESION DEL CATALOGO DE LA EXPOSICION: PRADILLA 1848-1921";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5299";"680";"1000";"2021";"32";"REPARACION SONOMETRO BRUEL & KJAER 2260 NUMERO DE SERIE 2497367";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5075";"14900";"21900.83";"2021";"31.96604877532038740084279910852693710695";"RESTAURACION Y CONSOLIDACION ARBOLADO DEL ENTORNO NAUTICO. (TRAMO PUENTES SANTIAGO-PIEDRA)";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5078";"40393.92";"58541.92";"2021";"31.00000819925277476379319298034639109889";"REDACCIÓN DEL PROYECTO DE URBANIZACIÓN DE LA PLAZA SALAMERO DE ZARAGOZA";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/1"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/5088";"6144.63";"8900";"2021";"30.95921348314606741573033707865168539326";"MESA DE MEZCLAS DIGITAL CENTRO DE ARTE PARA JOVENES";"3";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4954";"7776";"11239.67";"2021";"30.81647414915206585246719877007065154048";"APOYO AUXILIAR Y OPERATIVO ZARAGOZA ACTIVA 2021";"2";"https://www.zaragoza.es/sede/servicio/contratacion-publica/10"
"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/indicadores/4606";"75890";"109087.08";"2021";"30.43172482020785596241094729091657783855";"REMODELACIÓN DE SOLERAS EXTERIORES EN COLEGIO PÚBLICO DE PRIMARIA ANDRÉS OLIVÁN";"1";"https://www.zaragoza.es/sede/servicio/contratacion-publica/8"
