Ayuntamiento de Zaragoza,,,,,,,,,,,
Servicio de Presupuestos,,,,,,,,,,,
,,,,,,,,,,, Presupuesto General Municipal 2015 (Pleno 27-2-2015)
,,,,,,,,,,,
Resumen del Presupuesto General Consolidado 2015,,,,,,,,,,,
,,,,,,,,,,,
Ingresos,,,,,,Gastos,,,,,
Cap,Denominación,Euros,,%,,Cap,Denominación,Euros,,%,
1,Impuestos Directos ,"278.950.540,00",,"38,30",,1,Gastos de Personal,"252.352.380,68",,"34,72",
2,Impuestos Indirectos ,"26.162.718,00",,"3,59",,2,Gastos Corrientes en Bienes y Servicios,"308.299.951,89",,"42,42",
3,"Tasas, precios públicos y otros Ingresos","159.496.526,51",,"21,90",,3,Gastos Financieros,"20.845.857,60",,"2,87",
4,Transferencias Corrientes ,"246.431.270,00",,"33,83",,4,Transferencias Corrientes ,"16.992.504,00",,"2,34",
5,Ingresos Patrimoniales,"4.449.782,00",,"0,61",,5,Fondo de Contingencia,"250.000,00",,,
,Operaciones Corrientes,"715.490.836,51",,"98,23",,,Operaciones Corrientes,"598.740.694,17",,"82,38",
,,,,,,,,,,,
6,Enajenación de Inversiones Reales ,"1.302.620,00",,"0,18",,6,Inversiones Reales ,"50.570.326,00",,"6,96",
7,Transferencias de Capital ,"10.800.000,00",,"1,48",,7,Transferencias de Capital,"16.045.000,00",,"2,21",
,Operaciones de Capital,"12.102.620,00",,"1,66",,,Operaciones de Capital,"66.615.326,00",,"9,17",
,OPERACIONES NO FINANCIERAS,"727.593.456,51",,"99,89",,,OPERACIONES NO FINANCIERAS,"665.356.020,17",,"91,55",
,,,,,,,,,,,
8,Activos Financieros,"700.000,00",,"0,10",,8,Activos Financieros,"14.225.000,00",,"1,96",
9,Pasivos Financieros,"110.000,00",,"0,02",,9,Pasivos Financieros ,"47.190.791,52",,"6,49",
,OPERACIONES FINANCIERAS,"810.000,00",,"0,11",,,OPERACIONES FINANCIERAS,"61.415.791,52",,"8,45",
,,,,,,,,,,,
,Total Ingresos,"728.403.456,51",,"100,00",,,Total Gastos,"726.771.811,69",,"100,00",
