idServicio;total;totalConIva;totalSinIva;anyo;idPortal;entidad;totalLicitadores
"20516";"36";"671205.014000000006";"554715.06";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20516";"42"
"26017";"25";"1367317.986899999974";"1130014.94";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/26017";"36"
"20231";"14";"306452.07";"263804.35";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20231";"22"
"20298";"11";"318331.654699999999";"263084.02";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20298";"16"
"61608";"11";"518706.61";"503266";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61608";"14"
"20800";"8";"1965591.472399999996";"1624455.76";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20800";"29"
"20265";"7";"2195862.15";"2195862.15";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20265";"12"
"23960";"6";"1096397.0399";"906113.26";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23960";"17"
"61624";"6";"789359.93";"652363.61";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61624";"17"
"26040";"6";"29765";"29765";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/26040";"6"
"60222";"5";"87022.09";"71919.1";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/60222";"5"
"23740";"5";"244860.757200000015";"202364.26";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23740";"22"
"26052";"4";"155231.6407";"128290.67";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/26052";"7"
"20119";"4";"60750.1925";"50206.75";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20119";"7"
"23660";"4";"64259.02";"53106.6";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23660";"5"
"20844";"4";"30430.43479949";"25149.119669";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20844";"4"
"20557";"3";"3222646.8044999997";"2663344.47";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20557";"4"
"61765";"3";"39243.4344";"32850.01";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61765";"14"
"23965";"3";"123363.42";"101953.2";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23965";"7"
"20104";"2";"19653.24";"16242.35";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20104";"2"
"61326";"2";"14685.77";"12137";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61326";"2"
"61668";"2";"10546.5";"8716.12";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61668";"2"
"61766";"2";"152819.37";"126297";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61766";"5"
"61616";"2";"31318.2";"25882.8";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61616";"2"
"23310";"2";"33855.8";"27980";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23310";"2"
"61764";"2";"29947.5";"24750";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61764";"2"
"61709";"1";"6305.13";"5210.85";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61709";"1"
"61767";"1";"4280.58";"3537.67";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61767";"1"
"23252";"1";"17881.4";"14778";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23252";"1"
"23251";"1";"71995";"59500";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23251";"6"
"20236";"1";"462371.4194";"382125.14";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20236";"4"
"61427";"1";"528861.7906";"437075.86";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61427";"5"
"61775";"1";"12594.9";"10409";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61775";"1"
"20217";"1";"11815.7";"9765";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20217";"1"
"61374";"1";"13552";"11200";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61374";"1"
"61627";"1";"99825";"82500";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61627";"1"
"61805";"1";"147533.63019999999";"121928.62";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61805";"2"
"20247";"1";"235650";"235650";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/20247";"3"
"61615";"1";"10345.5";"8550";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61615";"1"
"61803";"1";"76066.65";"62865";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/61803";"1"
"26043";"1";"242000";"200000";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/26043";"2"
"23940";"1";"12229.9";"10107.4";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23940";"2"
"23270";"1";"101640";"84000";"2019";"1";"https://www.zaragoza.es/sede/servicio/organigrama/23270";"1"
